NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,,
A3131 Expenditure Over Threshold - September 2022,,,,,,,,,,
,,,,,,,,,,
RUN AT 12/10/2022 09:09:14,,,,,,,,,,
,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,AMBER VALLEY HEALTH LTD,42494091,43406.03,EXTACC092201,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-NCD IIF Achievement,DELEGATED GP,AMBER VALLEY HEALTH LTD,42586746,47180.78,PCNIIF092201,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PCN-PMS DES Leadership Payment,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,10420.32,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,36997.57,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Extended Hours Access,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,7338.60,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,609.87,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Clinical Director,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,3730.46,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES PCN support,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,7644.38,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,644.92,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,6769.12,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,6921.22,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42406114,3329.24,G04000095401,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-NCD IIF Achievement,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42586799,35996.28,PCNIIF092209,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,42486162,420.00,G04000097812,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,42486162,72123.63,G04000097812,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,42486162,1334.13,G04000097812,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,42486162,7143.42,G04000097812,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Rates,DELEGATED GP,ARTHUR MEDICAL CENTRE,42486162,9481.00,G04000097812,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,ARTHUR MEDICAL CENTRE,42486162,464.19,G04000097812,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,42486162,8115.02,G04000097812,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42486124,21905.11,G04000097332,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42486124,403.63,G04000097332,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42486124,8850.00,G04000097332,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42486124,169.06,G04000097332,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42486124,1862.65,G04000097332,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,42581858,26224.32,G04000100022,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42581858,8836.90,G04000100022,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,42383683,57793.34,G04000095296,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,42383683,571.09,G04000095296,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,42383683,1010.38,G04000095296,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,42383683,3383.33,G04000095296,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,42383683,5377.87,G04000095296,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,42486185,1120.00,G04000098284,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,42486185,250740.85,G04000098284,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,42486185,2904.54,G04000098284,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,42486185,651.70,G04000098284,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,42486185,115.49,G04000098284,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,42486185,14072.92,G04000098284,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,42486185,726.78,G04000098284,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,42486185,51.27,G04000098284,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,42486185,39928.48,G04000098284,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,42383736,180511.91,G04000095393,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,42383736,980.00,G04000095393,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,AVENUE HOUSE SURGERY,42383736,2361.92,G04000095393,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,42383736,3162.24,G04000095393,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,AVENUE HOUSE SURGERY,42383736,10006.08,G04000095393,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,42383736,24670.08,G04000095393,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Other,DELEGATED GP,AVENUE HOUSE SURGERY,42383736,60201.20,G04000095393,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,42383736,19368.19,G04000095393,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,42383738,-8574.32,G04000095395,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,42383738,-953.89,G04000095395,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42383828,75474.28,G04000095545,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42383828,980.00,G04000095545,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42383828,2677.67,G04000095545,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42383828,1311.12,G04000095545,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42383828,6698.75,G04000095545,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42383828,6499.34,G04000095545,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,BARCHESTER HEALTHCARE HOMES LTD,42313801,37461.10,492001898,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,42385474,57000.00,QJ2LVA5,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,BARTS HEALTH NHS TRUST,42385485,88000.00,QJ2LVA6,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,42486183,42910.57,G04000098254,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,42486183,803.71,G04000098254,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,42486183,3916.67,G04000098254,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,42486183,4556.61,G04000098254,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,42581803,46521.98,G04000099595,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,42581803,16766.34,G04000099595,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42395491,56000.00,QJ2LVA7,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-NCD IIF Achievement,DELEGATED GP,BELPER PCN,42586754,-39679.86,PCNIIF092202,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,42620828,33951.60,0194,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,42395496,241000.00,QJ2LVA8,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42486225,120509.04,G04000098810,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42486225,2209.99,G04000098810,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42486225,19376.16,G04000098810,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42486225,50437.50,G04000098810,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42486225,5509.17,G04000098810,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42486225,71782.80,G04000098810,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42486225,13529.62,G04000098810,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,42395503,66000.00,QJ2LVA9,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42383791,26167.50,G04000095480,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42383791,140.00,G04000095480,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42383791,700.82,G04000095480,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42383791,446.73,G04000095480,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42383791,2550.00,G04000095480,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42383791,2675.09,G04000095480,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,42372174,259200.00,872929,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,42455608,132788.33,873072,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,42636494,86700.00,873073,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,42383794,91498.15,G04000095486,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,42383794,1120.00,G04000095486,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,BLUE DYKES SURGERY,42383794,966.46,G04000095486,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,42383794,1616.78,G04000095486,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,42383794,7051.66,G04000095486,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,42383794,9975.76,G04000095486,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Computer Software/License,CENTRAL DRUGS,BLUETEQ LTD,42376420,23000.00,BL6137,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,42395519,42000.00,QJ2LVA11,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42486148,49686.42,G04000097627,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42486148,979.29,G04000097627,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42486148,4775.00,G04000097627,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42486148,5093.56,G04000097627,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,42581817,47737.86,G04000099686,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42581817,9512.73,G04000099686,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,42383806,78114.86,G04000095510,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BRIMINGTON SURGERY,42383806,7840.00,G04000095510,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,BRIMINGTON SURGERY,42383806,1054.32,G04000095510,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,42383806,1369.36,G04000095510,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,BRIMINGTON SURGERY,42383806,15841.75,G04000095510,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Water Rates,DELEGATED GP,BRIMINGTON SURGERY,42383806,172.59,G04000095510,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,42383806,9104.05,G04000095510,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,42496491,71183.01,54597,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,42395525,37000.00,QJ2LVA12,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BUXTON MEDICAL PRACTICE,42486240,140.00,G04000099046,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,42486240,67653.02,G04000099046,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BUXTON MEDICAL PRACTICE,42486240,1239.56,G04000099046,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,BUXTON MEDICAL PRACTICE,42486240,27953.25,G04000099046,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,BUXTON MEDICAL PRACTICE,42486240,467.01,G04000099046,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BUXTON MEDICAL PRACTICE,42486240,6969.96,G04000099046,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,42395528,33000.00,QJ2LVA13,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42383772,67830.16,G04000095457,,
