NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - May 2022,,,,,,,,
,,,,,,,,
RUN AT 10/06/2022 12:06:27,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40894501,2036.01,G04000074188
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40894501,168.14,G04000074188
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40894501,7301.25,G04000074188
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40844716,112720,WAF032201
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907748,36545.97,ARRSPCCMAY21
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907771,36545.97,ARRSPCCOCT21
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907790,36545.97,ARRSPCCAUG21
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907810,36545.97,ARRSPCCJAN22
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907870,36545.97,ARRSPCCAPR21
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907897,36545.97,ARRSPCCSEP21
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907924,36545.97,ARRSPCCJUL21
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907944,36545.97,ARRSPCCJUN21
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907967,36545.97,ARRSPCCFEB22
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40907982,36545.97,ARRSPCCNOV21
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40908006,36545.97,ARRSPCCDEC21
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40908094,36545.97,ARRSPCCMAR22
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40949531,151588,PCNSUP212201
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,41038205,28480.26,AWAV0522
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,AMBER VALLEY HEALTH LTD,41038215,43406.03,EXTACC052201
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,36615.64,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,7338.6,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,1120,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,216.93,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,162.29,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,1731.53,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,3730.46,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,7644.38,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,643.21,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,7659.55,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,3860.73,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40894550,3329.24,G04000074269
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40949561,107581,PCNSUP212209
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41040916,1820,G04000077474
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41040916,71872.83,G04000077474
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41040916,1582.55,G04000077474
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41040916,1330.61,G04000077474
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41040916,5639,G04000077474
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41040916,7414.83,G04000077474
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41040916,8115.02,G04000077474
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41040966,5565.06,G04000078247
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41040966,21844.78,G04000078247
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41040966,121.16,G04000078247
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41040966,402.57,G04000078247
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41040966,1862.65,G04000078247
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ASHOVER PRIMARY CARE CENTRE,41113149,23880.99,G04000078832
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41113149,7791.36,G04000078832
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,165432.93,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,1151.85,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,1255.54,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,7798.43,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,2885.55,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,651.7,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,115.49,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,8812.5,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,726.78,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,51.27,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894522,14849.68,G04000074223
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894523,-15716.12,G04000074224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894523,-1036.44,G04000074224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894573,57292.73,G04000074455
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894573,335.97,G04000074455
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894573,181.54,G04000074455
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894573,2712.78,G04000074455
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894573,1003.77,G04000074455
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894573,3383.33,G04000074455
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40894573,5377.87,G04000074455
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41040865,85207.28,G04000077038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41040865,598.69,G04000077038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41040865,1563.66,G04000077038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41040865,5260.42,G04000077038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41040865,8359.6,G04000077038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894535,179685.04,G04000074245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894535,2100,G04000074245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894535,3504.6,G04000074245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894535,942.16,G04000074245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894535,8490.29,G04000074245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894535,3153.89,G04000074245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894535,14434.58,G04000074245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894535,34406.05,G04000074245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894535,19368.19,G04000074245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894536,-17070.08,G04000074247
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40894536,-949.48,G04000074247
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,74345.19,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,1290,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,401.58,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,234.9,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,3520.24,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,1307.66,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,8221.08,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,5015,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,6698.75,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,156.41,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40894564,6499.34,G04000074292
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41040912,10141.98,G04000077438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41040912,42881.09,G04000077438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41040912,831.02,G04000077438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41040912,801.59,G04000077438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41040912,3916.67,G04000077438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41040912,4556.61,G04000077438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BASLOW HEALTH CENTRE,41113022,37922.72,G04000078744
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41113022,14571.08,G04000078744
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40844726,50600,WAF032202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40907658,1999.14,SR0422
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40907658,14851.58,SR0422
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40907658,4639.16,SR0422
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40907658,5488.09,SR0422
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40907658,3551.63,SR0422
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40949538,75292,PCNSUP212202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES - S117,BESPOKE CARE AND SUPPORT LTD,40973146,33951.6,INV0101
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41040883,980,G04000077139
