NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - December 2022,,,,,,,,
,,,,,,,,
RUN AT 17/01/2023 14:55:31,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43526021,4919.00,P04000001331
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43526021,8444.59,P04000001331
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,43616724,77844.02,AWAV1222
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43446559,37069.02,G04000110970
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43446559,560.00,G04000110970
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43446559,643.82,G04000110970
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43446559,9270.00,G04000110970
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43446559,6921.22,G04000110970
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43446559,3329.24,G04000110970
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,43607338,280.00,G04000113717
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,43607338,72444.51,G04000113717
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,43607338,1331.86,G04000113717
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,43607338,7143.42,G04000113717
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,43607338,8115.02,G04000113717
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,43680817,75000.00,0000001119
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,43607391,21723.71,G04000114667
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,43607391,402.95,G04000114667
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,43607391,8850.00,G04000114667
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,43607391,1862.65,G04000114667
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,43656962,27699.25,G04000115314
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,43656962,11028.04,G04000115314
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,43446536,58249.45,G04000110865
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,43446536,1008.66,G04000110865
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,43446536,3383.33,G04000110865
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,43446536,61.97,G04000110865
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,43446536,5377.87,G04000110865
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,43607306,256720.88,G04000113195
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,43607306,4471.28,G04000113195
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,43607306,651.70,G04000113195
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,43607306,115.49,G04000113195
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,43607306,14072.92,G04000113195
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,43607306,726.78,G04000113195
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,43607306,51.27,G04000113195
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,43607306,23209.28,G04000113195
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,ASPIRO HEALTHCARE,43656881,58051.58,G04000114961
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,ASPIRO HEALTHCARE,43656881,11191.15,G04000114961
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,43446557,181506.96,G04000110962
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,43446557,3156.86,G04000110962
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,AVENUE HOUSE SURGERY,43446557,8757.60,G04000110962
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,43446557,16257.17,G04000110962
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,43446557,19368.19,G04000110962
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,43446558,-8621.58,G04000110964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,43446558,-958.48,G04000110964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,AVENUE HOUSE SURGERY,43656942,60148.56,G04000115294
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prof fees Prescribing,DELEGATED GP,AVENUE HOUSE SURGERY,43656942,11229.66,G04000115294
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43446609,76349.28,G04000111117
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43446609,1308.89,G04000111117
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43446609,34.76,G04000111117
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43446609,6698.75,G04000111117
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43446609,186.54,G04000111117
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43446609,6499.34,G04000111117
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BARCHESTER HEALTHCARE HOMES LTD,43376114,25220.09,324031746A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,43607334,43024.32,G04000113672
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,43607334,802.35,G04000113672
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,43607334,3916.67,G04000113672
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,43607334,4556.61,G04000113672
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,43656869,62381.08,G04000114949
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,43656869,22531.69,G04000114949
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,BELPER PCN,43526013,5740.88,P04000001290
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,43526013,4610.00,P04000001290
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,43526013,2816.86,P04000001290
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,43526013,26459.81,P04000001290
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,43526013,2458.19,P04000001290
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,43526013,4220.06,P04000001290
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,43616719,57120.32,AWBPCN1222
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,43623531,35083.32,0245
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43607312,1540.00,G04000113308
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43607312,120258.95,G04000113308
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43607312,2206.24,G04000113308
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43607312,50437.50,G04000113308
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43607312,5509.17,G04000113308
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43607312,13529.62,G04000113308
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43656955,30248.99,G04000115307
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43656955,6724.69,G04000115307
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43446584,26124.86,G04000111051
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43446584,445.97,G04000111051
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43446584,2550.00,G04000111051
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43446584,2675.09,G04000111051
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,43408224,132788.33,874018
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,BLATCHFORD LTD,43408249,86700.00,874019
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,43446586,91872.28,G04000111057
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,43446586,1614.03,G04000111057
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,43446586,7051.66,G04000111057
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,43446586,9975.76,G04000111057
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Voluntary Sector,HOSPICES,BLYTHE HOUSE HOSPICE,43466502,61414.00,12758
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43607352,49208.79,G04000113911
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43607352,977.63,G04000113911
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43607352,4775.00,G04000113911
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43607352,1799.90,G04000113911
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43607352,5093.56,G04000113911
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,43656934,34300.12,G04000115286
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43656934,22971.86,G04000115286
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,43446593,78142.86,G04000111082
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BRIMINGTON SURGERY,43446593,1120.00,G04000111082
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,43446593,1367.03,G04000111082
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,BRIMINGTON SURGERY,43446593,15841.75,G04000111082
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Water Rates,DELEGATED GP,BRIMINGTON SURGERY,43446593,413.48,G04000111082
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,43446593,9104.05,G04000111082
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,BRIMINGTON SURGERY,43656885,21872.04,G04000114965
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prof fees Prescribing,DELEGATED GP,BRIMINGTON SURGERY,43656885,4377.42,G04000114965
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,43466843,69904.89,55881
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BUXTON MEDICAL PRACTICE,43607366,140.00,G04000114058
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,43607366,68453.95,G04000114058
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BUXTON MEDICAL PRACTICE,43607366,1237.45,G04000114058
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,BUXTON MEDICAL PRACTICE,43607366,27953.25,G04000114058
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BUXTON MEDICAL PRACTICE,43607366,6969.96,G04000114058
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43446575,67975.37,G04000111027
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43446575,1195.67,G04000111027
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43446575,5271.66,G04000111027
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43446575,116.79,G04000111027
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43446575,7667.15,G04000111027
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CALOW AND BRIMINGTON PRACTICE,43656965,33834.12,G04000115318
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43656965,3504.70,G04000115318
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CARE FERTILITY,43362798,33500.00,1107093
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CARE FERTILITY,43642890,27920.00,1128219
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,43446581,35807.03,G04000111042
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,43446581,629.60,G04000111042
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,43446581,2615.17,G04000111042
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,43446581,3186.66,G04000111042
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CAVENDISH HEALTH PROVIDER LTD,43466622,61542.40,MSK171
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,VAT Cont Out Serv Input Tax <1Yr,BALANCE SHEET,CHANNEL 3 CONSULTING LTD,43367873,6000.00,20980
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,43607375,840.00,G04000114289
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,43607375,100615.97,G04000114289
