NHS Derby and Derbyshire Integrated Care Board,,,,,,,,
A3131 Expenditure Over Threshold - October 2022,,,,,,,,
,,,,,,,,
RUN AT 08/11/2022 13:24:26,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,42817764,10575.62,P04000000176
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,42817764,5910.00,P04000000176
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,42817764,5189.09,P04000000176
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Extended Hours Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,42817764,10152.60,P04000000176
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,42882913,52975.83,P04000000576
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,42882913,4918.98,P04000000576
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,42835648,61305.67,AWAV1022
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Care Coordinator,DELEGATED GP,AMBER VALLEY HEALTH LTD,42891086,38866.34,ARRSPCCAPR22
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Care Coordinator,DELEGATED GP,AMBER VALLEY HEALTH LTD,42891098,38866.34,ARRSPCCMAY22
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Care Coordinator,DELEGATED GP,AMBER VALLEY HEALTH LTD,42928924,38866.34,ARRSPCCJUN22
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42727302,36997.57,G04000100477
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42727302,644.92,G04000100477
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42727302,6921.22,G04000100477
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42727302,3329.24,G04000100477
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,42862633,140.00,G04000103237
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,42862633,72444.51,G04000103237
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,42862633,1334.13,G04000103237
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,42862633,7143.42,G04000103237
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,42862633,8115.02,G04000103237
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,42685538,25047.17,0000001093
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,42778731,1498410.21,0000001096
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,42787061,450000.00,0000001092
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,42787183,75000.00,0000001097
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,42937610,23915.22,G04000104802
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42937610,8553.52,G04000104802
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,42727277,57793.34,G04000100380
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,42727277,700.00,G04000100380
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,42727277,1010.38,G04000100380
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,42727277,3383.33,G04000100380
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,42727277,139.73,G04000100380
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,42727277,5377.87,G04000100380
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,42727277,11.50,G04000100380
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,42862601,1400.00,G04000102811
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,42862601,256720.88,G04000102811
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,42862601,2904.54,G04000102811
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,42862601,651.70,G04000102811
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,42862601,115.49,G04000102811
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,42862601,14072.92,G04000102811
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,42862601,726.78,G04000102811
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,42862601,781.99,G04000102811
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,42862601,23209.28,G04000102811
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,42884455,-23599.32,G04000102813
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,42884455,-8359.60,G04000102813
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,42884455,-1554.35,G04000102813
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,42727299,180511.91,G04000100469
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,42727299,2100.00,G04000100469
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,42727299,3162.24,G04000100469
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,AVENUE HOUSE SURGERY,42727299,15909.10,G04000100469
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,42727299,16140.50,G04000100469
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,42727299,19368.19,G04000100469
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AVENUE HOUSE SURGERY,42727299,379.50,G04000100469
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,42727300,-8574.32,G04000100471
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,42727300,-958.48,G04000100471
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42727361,75474.28,G04000100606
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42727361,280.00,G04000100606
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42727361,1311.12,G04000100606
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42727361,3503.04,G04000100606
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42727361,6698.75,G04000100606
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42727361,6499.34,G04000100606
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42727361,253.00,G04000100606
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BASLOW HEALTH CENTRE,42862629,420.00,G04000103201
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,42862629,43024.32,G04000103201
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,42862629,803.71,G04000103201
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,42862629,3916.67,G04000103201
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,42862629,4556.61,G04000103201
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,42937548,48984.06,G04000104740
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,42937548,17630.81,G04000104740
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,42835646,41650.17,AWBPCN1022
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,42882908,26473.87,P04000000500
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,42882908,2458.19,P04000000500
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BEVERLEY GRANGE NURSING HOME,42682846,33514.28,012022KB
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42862606,120258.95,G04000102902
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42862606,2209.99,G04000102902
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42862606,5509.17,G04000102902
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42862606,308.54,G04000102902
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42862606,13529.62,G04000102902
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42727335,26167.50,G04000100548
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42727335,446.73,G04000100548
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42727335,2550.00,G04000100548
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42727335,2675.09,G04000100548
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,42946857,86700.00,873402
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,42946902,132788.33,873403
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,42727337,91498.15,G04000100554
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,42727337,280.00,G04000100554
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,42727337,1616.78,G04000100554
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,42727337,7051.66,G04000100554
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,42727337,9975.76,G04000100554
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,BLYTHE HOUSE HOSPICE,42716182,209140.00,12737
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42862647,49208.79,G04000103385
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42862647,979.29,G04000103385
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42862647,4775.00,G04000103385
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42862647,5093.56,G04000103385
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,42937584,40667.26,G04000104776
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42937584,15103.52,G04000104776
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,42727345,78114.86,G04000100577
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,42727345,1369.36,G04000100577
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCO Other,DELEGATED GP,BRIMINGTON SURGERY,42727345,5312.00,G04000100577
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,42727345,9104.05,G04000100577
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,42722710,66610.53,55071
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,BRM SOLICITORS,42908172,57484.65,100048-20-OCT-2022
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,PUPOC CHC Income Tax Payable,BALANCE SHEET,BRM SOLICITORS,42908172,-4712.77,100048-20-OCT-2022
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BUXTON MEDICAL PRACTICE,42862661,420.00,G04000103501
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,42862661,68453.95,G04000103501
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BUXTON MEDICAL PRACTICE,42862661,1239.56,G04000103501
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,BUXTON MEDICAL PRACTICE,42862661,237.84,G04000103501
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BUXTON MEDICAL PRACTICE,42862661,6969.96,G04000103501
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42727326,67830.16,G04000100529
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42727326,1197.71,G04000100529
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42727326,5271.66,G04000100529
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42727326,7667.15,G04000100529
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42727326,989.00,G04000100529
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,42727332,35412.52,G04000100541
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,42727332,630.67,G04000100541
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,42727332,2615.17,G04000100541
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,42727332,3186.66,G04000100541
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CAVENDISH HEALTH PROVIDER LTD,42718027,61542.40,MSK169
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42862669,1120.00,G04000103696
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42862669,100615.97,G04000103696
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42862669,1911.70,G04000103696
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42862669,2651.92,G04000103696
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42862669,4166.67,G04000103696
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42862669,10888.91,G04000103696
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42727322,81371.09,G04000100523
