SUB_ICB_LOCATION_CODE,ICB_NAME,REGION_NAME,APPOINTMENT_MONTH,APPT_STATUS,HCP_TYPE,APPT_MODE,TIME_BETWEEN_BOOK_AND_APPT,COUNT_OF_APPOINTMENTS
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Home Visit,2 to 7 Days,443
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Home Visit,22  to 28 Days,75
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Home Visit,8  to 14 Days,203
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Home Visit,More than 28 Days,67
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Home Visit,Same Day,766
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Home Visit,Unknown / Data Quality,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Telephone,1 Day,1131
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Telephone,15  to 21 Days,355
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Telephone,2 to 7 Days,1872
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Telephone,22  to 28 Days,210
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Telephone,8  to 14 Days,687
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Telephone,More than 28 Days,199
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Telephone,Same Day,13426
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Telephone,Unknown / Data Quality,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Video/Online,1 Day,108
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Video/Online,15  to 21 Days,50
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Video/Online,2 to 7 Days,365
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Video/Online,22  to 28 Days,52
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Video/Online,8  to 14 Days,177
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Video/Online,More than 28 Days,33
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Video/Online,Same Day,175
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Face-to-Face,1 Day,60
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Face-to-Face,15  to 21 Days,68
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Face-to-Face,2 to 7 Days,113
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Face-to-Face,22  to 28 Days,35
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Face-to-Face,8  to 14 Days,127
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Face-to-Face,More than 28 Days,79
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Face-to-Face,Same Day,915
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Home Visit,1 Day,15
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Home Visit,15  to 21 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Home Visit,2 to 7 Days,14
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Home Visit,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Home Visit,8  to 14 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Home Visit,More than 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Home Visit,Same Day,136
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Telephone,1 Day,14
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Telephone,15  to 21 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Telephone,2 to 7 Days,16
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Telephone,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Telephone,8  to 14 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Telephone,More than 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Telephone,Same Day,61
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Unknown,1 Day,1011
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Unknown,15  to 21 Days,895
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Unknown,2 to 7 Days,2857
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Unknown,22  to 28 Days,592
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Unknown,8  to 14 Days,1453
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Unknown,More than 28 Days,630
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Unknown,Unknown,Same Day,5345
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Face-to-Face,1 Day,341
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Face-to-Face,15  to 21 Days,913
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Face-to-Face,2 to 7 Days,1292
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Face-to-Face,22  to 28 Days,768
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Face-to-Face,8  to 14 Days,1418
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Face-to-Face,More than 28 Days,440
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Face-to-Face,Same Day,975
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Home Visit,1 Day,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Home Visit,2 to 7 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Home Visit,Same Day,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Telephone,1 Day,41
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Telephone,15  to 21 Days,24
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Telephone,2 to 7 Days,67
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Telephone,22  to 28 Days,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Telephone,8  to 14 Days,54
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Telephone,More than 28 Days,12
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Telephone,Same Day,256
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Video/Online,1 Day,27
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Video/Online,15  to 21 Days,28
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Video/Online,2 to 7 Days,81
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Video/Online,22  to 28 Days,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Video/Online,8  to 14 Days,85
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Video/Online,More than 28 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,GP,Video/Online,Same Day,14
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Face-to-Face,1 Day,533
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Face-to-Face,15  to 21 Days,1803
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Face-to-Face,2 to 7 Days,2564
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Face-to-Face,22  to 28 Days,1298
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Face-to-Face,8  to 14 Days,2465
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Face-to-Face,More than 28 Days,1472
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Face-to-Face,Same Day,1234
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Face-to-Face,Unknown / Data Quality,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Home Visit,1 Day,12
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Home Visit,15  to 21 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Home Visit,2 to 7 Days,17
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Home Visit,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Home Visit,More than 28 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Home Visit,Same Day,35
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Telephone,1 Day,19
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Telephone,15  to 21 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Telephone,2 to 7 Days,33
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Telephone,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Telephone,8  to 14 Days,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Telephone,More than 28 Days,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Telephone,Same Day,46
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Video/Online,1 Day,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Video/Online,15  to 21 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Video/Online,2 to 7 Days,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Video/Online,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Video/Online,8  to 14 Days,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Video/Online,More than 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Other Practice staff,Video/Online,Same Day,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Face-to-Face,1 Day,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Face-to-Face,15  to 21 Days,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Face-to-Face,2 to 7 Days,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Face-to-Face,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Face-to-Face,8  to 14 Days,21
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Face-to-Face,More than 28 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Face-to-Face,Same Day,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Home Visit,1 Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Home Visit,2 to 7 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Home Visit,Same Day,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Unknown,1 Day,38
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Unknown,15  to 21 Days,64
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Unknown,2 to 7 Days,164
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Unknown,22  to 28 Days,32
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Unknown,8  to 14 Days,107
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Unknown,More than 28 Days,33
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,DNA,Unknown,Unknown,Same Day,59
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Face-to-Face,1 Day,472
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Face-to-Face,15  to 21 Days,1067
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Face-to-Face,2 to 7 Days,957
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Face-to-Face,22  to 28 Days,1391
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Face-to-Face,8  to 14 Days,1299
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Face-to-Face,More than 28 Days,3335
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Face-to-Face,Same Day,2090
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Face-to-Face,Unknown / Data Quality,60
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Home Visit,1 Day,34
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Home Visit,15  to 21 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Home Visit,2 to 7 Days,31
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Home Visit,22  to 28 Days,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Home Visit,8  to 14 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Home Visit,Same Day,234
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Telephone,1 Day,132
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Telephone,15  to 21 Days,85
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Telephone,2 to 7 Days,296
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Telephone,22  to 28 Days,110
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Telephone,8  to 14 Days,228
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Telephone,More than 28 Days,122
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Telephone,Same Day,423
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Telephone,Unknown / Data Quality,15
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Unknown,More than 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Video/Online,1 Day,27
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Video/Online,15  to 21 Days,20
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Video/Online,2 to 7 Days,40
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Video/Online,22  to 28 Days,64
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Video/Online,8  to 14 Days,44
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Video/Online,More than 28 Days,59
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,GP,Video/Online,Same Day,38
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Face-to-Face,1 Day,978
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Face-to-Face,15  to 21 Days,1619
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Face-to-Face,2 to 7 Days,2451
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Face-to-Face,22  to 28 Days,1445
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Face-to-Face,8  to 14 Days,2011
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Face-to-Face,More than 28 Days,3413
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Face-to-Face,Same Day,2792
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Face-to-Face,Unknown / Data Quality,14
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Home Visit,1 Day,48
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Home Visit,15  to 21 Days,23
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Home Visit,2 to 7 Days,84
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Home Visit,22  to 28 Days,25
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Home Visit,8  to 14 Days,43
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Home Visit,More than 28 Days,11
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Home Visit,Same Day,199
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Telephone,1 Day,102
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Telephone,15  to 21 Days,60
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Telephone,2 to 7 Days,248
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Telephone,22  to 28 Days,80
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Telephone,8  to 14 Days,94
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Telephone,More than 28 Days,97
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Telephone,Same Day,708
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Telephone,Unknown / Data Quality,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Video/Online,1 Day,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Video/Online,15  to 21 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Video/Online,2 to 7 Days,11
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Video/Online,22  to 28 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Video/Online,8  to 14 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Video/Online,More than 28 Days,24
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Other Practice staff,Video/Online,Same Day,11
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Unknown,Unknown,Face-to-Face,15  to 21 Days,1
