NHS Derby and Derbyshire CCG,,,,,,,,
A3131 Expenditure Over �25k Threshold - June 2022,,,,,,,,
,,,,,,,,
RUN AT 12/07/2022 10:21:00,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,41244743,2036.01,G04000079973
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,41244743,168.14,G04000079973
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,41244743,28087.69,G04000079973
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,41244743,7301.25,G04000079973
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,41244743,57.5,G04000079973
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,41232729,288480.64,523820
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,41325774,33774.12,AWAV0622
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,AMBER VALLEY HEALTH LTD,41362747,43406.03,EXTACC062201
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,41419776,17364.19,ARRSMAY2022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,41419776,4919,ARRSMAY2022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,41419776,14182.92,ARRSMAY2022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,41419776,7256.52,ARRSMAY2022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,10155.42,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,36615.64,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,7829.76,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,840,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,3980.13,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,7644.38,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,644.92,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,6921.22,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,12313.21,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,41267488,3329.24,G04000079882
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41414357,71872.83,G04000083463
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41414357,1334.13,G04000083463
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41414357,7414.83,G04000083463
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41414357,259.93,G04000083463
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41414357,34477.63,G04000083463
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41414357,8115.02,G04000083463
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,41414358,-418.25,G04000083464
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41414363,140,G04000083512
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41414363,21844.78,G04000083512
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41414363,283.46,G04000083512
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41414363,403.63,G04000083512
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41414363,1876,G04000083512
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41414363,8850,G04000083512
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41414363,337.52,G04000083512
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41414363,8495.55,G04000083512
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41414363,1862.65,G04000083512
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ASHOVER PRIMARY CARE CENTRE,41486100,22127.38,G04000084954
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,41486100,8406.62,G04000084954
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244686,57292.73,G04000079781
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244686,840,G04000079781
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244686,1010.38,G04000079781
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244686,4380,G04000079781
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244686,3383.33,G04000079781
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244686,355.33,G04000079781
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244686,19840.83,G04000079781
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244686,5377.87,G04000079781
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244686,23,G04000079781
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,165432.93,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,2240,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,2904.54,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,13180,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,651.7,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,115.49,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,8812.5,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,726.78,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,691.25,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,56800.46,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,14849.68,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41244696,126.5,G04000079827
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41414315,2520,G04000082924
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41414315,85207.28,G04000082924
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41414315,1573.95,G04000082924
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41414315,6822,G04000082924
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41414315,5260.42,G04000082924
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41414315,1077.67,G04000082924
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41414315,27880.07,G04000082924
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41414315,8359.6,G04000082924
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,41414315,23,G04000082924
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,41244708,179685.04,G04000079874
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,41244708,3162.24,G04000079874
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,41244708,12165,G04000079874
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,41244708,14434.58,G04000079874
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,41244708,88704.75,G04000079874
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,41244708,19368.19,G04000079874
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,41244708,506,G04000079874
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,41244709,-8535.04,G04000079876
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,41244709,-949.48,G04000079876
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,41244760,74345.19,G04000080022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,41244760,909.24,G04000080022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,41244760,939.55,G04000080022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,41244760,462.2,G04000080022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,41244760,1311.12,G04000080022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,41244760,6698.75,G04000080022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,41244760,13036.38,G04000080022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,41244760,28371.09,G04000080022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,41244760,6499.34,G04000080022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41414301,42881.09,G04000082679
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41414301,803.71,G04000082679
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41414301,3916.67,G04000082679
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41414301,22151.73,G04000082679
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41414301,4556.61,G04000082679
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41414301,34.5,G04000082679
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BASLOW HEALTH CENTRE,41486039,50757.5,G04000084542
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,41486039,14954.34,G04000084542
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES - S117,BESPOKE CARE AND SUPPORT LTD,41352467,35083.32,INV0121
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41414346,120024.85,G04000083260
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41414346,2209.99,G04000083260
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41414346,9366,G04000083260
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41414346,50437.5,G04000083260
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41414346,5509.17,G04000083260
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41414346,66583.34,G04000083260
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41414346,13529.62,G04000083260
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41414346,402.5,G04000083260
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,41244737,25538.42,G04000079962
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,41244737,446.73,G04000079962
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,41244737,2550,G04000079962
