NHS Derby and Derbyshire CCG,,,,,,,,,
A3131 Expenditure Over �25K Threshold - January 2022,,,,,,,,,
Run at 140222 10:17:11,,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Supplier post code,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,NG10 1RY,39423664,2036.01,G04000044820
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,NG10 1RY,39423664,168.14,G04000044820
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,NG10 1RY,39423664,7768.37,G04000044820
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,BN27 3JF,39451169,-283658.56,363
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,BN27 3JF,39469185,283658.56,523382
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,BN27 3JF,39469895,164704.97,523409
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,BN27 3JF,39469939,118953.59,523408
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,DE75 7DX,39400740,-31054.19,ARRSSEP21CREDIIT
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,DE75 7DX,39400746,-35591.48,ARRSOCT21CREDIT
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,DE75 7DX,39400761,-33781.1,ARRSNOV21CREDIT
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,DE75 7DX,39434109,31054.19,ARRSSEP2021
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,DE75 7DX,39434142,35591.48,ARRSOCT2021
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,DE75 7DX,39434410,33781.1,ARRSNOV2021
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,DE75 7DX,39435545,32939.96,FCPMAYTONOV2021
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,AMBER VALLEY HEALTH LTD,DE75 7DX,39555525,43406.03,EXTACC012201
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,AMBER VALLEY HEALTH LTD,DE75 7DX,39594794,58407,PCNLMF21221
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,SK22 4AQ,39423630,34511.99,G04000044731
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,SK22 4AQ,39423630,700,G04000044731
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,SK22 4AQ,39423630,326.56,G04000044731
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,SK22 4AQ,39423630,216.93,G04000044731
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,SK22 4AQ,39423630,610.77,G04000044731
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,SK22 4AQ,39423630,5666.67,G04000044731
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,SK22 4AQ,39423630,3584.57,G04000044731
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ARDEN HOUSE MEDICAL PRACTICE,SK22 4AQ,39594810,40778,PCNLMF21226
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,DE7 6AX,39560887,280,G04000049441
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,DE7 6AX,39560887,1342.72,G04000049441
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,DE7 6AX,39560887,69724.88,G04000049441
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,DE7 6AX,39560887,473.87,G04000049441
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,DE7 6AX,39560887,1334.01,G04000049441
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,DE7 6AX,39560887,7414.83,G04000049441
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,DE7 6AX,39560887,8407.94,G04000049441
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,DE7 6AX,39560888,-1474.55,G04000049443
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ARTHUR MEDICAL CENTRE,DE7 6AX,39642412,37804.13,G04000050874
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,DE7 6AX,39642412,6159.17,G04000050874
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ASHOVER PRIMARY CARE CENTRE,S45 0BA,39642470,38869.51,G04000051258
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,S45 0BA,39642470,8745.44,G04000051258
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 3DS,39423606,54109.16,G04000044635
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 3DS,39423606,840,G04000044635
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 3DS,39423606,729.6,G04000044635
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 3DS,39423606,335.97,G04000044635
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 3DS,39423606,956.18,G04000044635
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 3DS,39423606,3383.33,G04000044635
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 3DS,39423606,5797.28,G04000044635
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 3DS,39423606,46,G04000044635
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,158926.81,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,6582.58,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,1151.85,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,2863.1,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,651.7,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,115.49,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,8812.5,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,726.78,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,51.27,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,15830.14,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE23 3TX,39423616,34.5,G04000044681
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 0RY,39560852,560,G04000049022
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 0RY,39560852,725,G04000049022
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 0RY,39560852,82392.91,G04000049022
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 0RY,39560852,598.69,G04000049022
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 0RY,39560852,1613.12,G04000049022
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 0RY,39560852,5260.42,G04000049022
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,DE24 0RY,39560852,9254.92,G04000049022
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423628,169953.59,G04000044723
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423628,700,G04000044723
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423628,2369.76,G04000044723
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423628,1049.4,G04000044723
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423628,3073.25,G04000044723
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423628,3692.03,G04000044723
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423628,14434.58,G04000044723
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423628,19472.4,G04000044723
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423629,-8032.03,G04000044725
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39423629,-943.64,G04000044725
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,AVENUE HOUSE SURGERY,S40 1LE,39642404,73189.57,G04000050835
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,S40 1LE,39642404,10435.52,G04000050835
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,S43 4TY,39423682,70437.38,G04000044871
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,S43 4TY,39423682,140,G04000044871
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,S43 4TY,39423682,1378.48,G04000044871
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,S43 4TY,39423682,401.58,G04000044871
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,S43 4TY,39423682,1249.4,G04000044871
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,S43 4TY,39423682,32.12,G04000044871
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,S43 4TY,39423682,6698.75,G04000044871
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,S43 4TY,39423682,6660.28,G04000044871
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,S43 4TY,39423682,57.5,G04000044871
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,DE45 1SP,39560883,1547.86,G04000049409
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,DE45 1SP,39560883,42004.01,G04000049409
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,DE45 1SP,39560883,248.84,G04000049409
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,DE45 1SP,39560883,774.96,G04000049409
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,DE45 1SP,39560883,3916.67,G04000049409
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,DE45 1SP,39560883,4477.23,G04000049409
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BASLOW HEALTH CENTRE,DE45 1SP,39642409,50422.85,G04000050859
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,DE45 1SP,39642409,14232.93,G04000050859
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,BELPER PCN,DE56 0JB,39594798,29843,PCNLMF21222
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES - S117,BESPOKE CARE AND SUPPORT LTD,S73 0HQ,39567640,35083.32,INV0050
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,DE738EF,39560859,1914.74,G04000049123
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,DE738EF,39560859,115974.2,G04000049123
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,DE738EF,39560859,815.94,G04000049123
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,DE738EF,39560859,2195.15,G04000049123
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,DE738EF,39560859,5509.17,G04000049123
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,DE738EF,39560859,13213.68,G04000049123
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,DE738EF,39560859,667,G04000049123
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,DE738EF,39560860,-2202.93,G04000049125
