NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - September 2023,,,,,,,,
,,,,,,,,
RUN AT 13/10/2023 07:53:25,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,46880103,47344.00,0000001234
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46890645,22207.32,G04000161182
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46890645,405.45,G04000161182
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46890645,8850.00,G04000161182
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46890645,78.83,G04000161182
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46890645,1996.15,G04000161182
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,46957198,23900.89,G04000162232
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46957198,8916.36,G04000162232
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRE IN THE COMMUNITY,46746451,-20840.23,3001CR
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRE IN THE COMMUNITY,46781335,20840.24,3002
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,46770448,61672.43,G04000157642
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,46770448,437.24,G04000157642
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,46770448,1042.89,G04000157642
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,46770448,3665.00,G04000157642
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,46770448,5187.80,G04000157642
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,46888552,-1585.40,G04000160043
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,46903647,7712.11,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,46903647,259508.06,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,46903647,4565.46,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,ASPIRO HEALTHCARE,46903647,1751.52,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,46903647,651.70,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,46903647,115.49,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,46903647,14332.76,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,46903647,726.78,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,46903647,51.27,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,46903647,21547.38,G04000160041
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,46770466,188415.48,G04000157724
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,46770466,280.00,G04000157724
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,46770466,3226.85,G04000157724
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,46770466,13878.00,G04000157724
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,46770466,20294.23,G04000157724
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,46770467,-8949.74,G04000157726
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,46770467,-966.42,G04000157726
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46770515,80205.27,G04000157861
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46770515,140.00,G04000157861
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46770515,1344.84,G04000157861
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46770515,6725.00,G04000157861
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46770515,6493.19,G04000157861
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BASLOW HEALTH CENTRE,46888585,560.00,G04000160418
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,46888585,43895.64,G04000160418
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,46888585,794.10,G04000160418
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,46888585,3916.67,G04000160418
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,46888585,4630.60,G04000160418
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,46957064,46393.98,G04000162164
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,46957064,18640.59,G04000162164
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BELPER PCN,46835478,11644.04,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,46835478,13769.99,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,46835478,4760.00,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,46835478,2789.76,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,46835478,21302.23,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,46835478,26686.68,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD IIF Achievement,DELEGATED GP,BELPER PCN,46835478,12298.28,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,46835478,2408.77,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,46835478,7022.35,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Occupational Therapist Advanced Practitioner,DELEGATED GP,BELPER PCN,46835478,2965.60,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,46835478,9854.66,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,BELPER PCN,46835478,7908.27,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,46835478,3346.58,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,46835478,9737.21,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,46835478,5740.25,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,46835478,5129.40,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,46835478,7376.41,P04000004299
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,46862093,42442.50,AWBPCN0923
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,46995970,37074.90,0414
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,BLACK COUNTRY HEALTHCARE NHS FOUNDATION TRUST,46848969,81000.00,QJ2MHLVA5A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46888559,420.00,G04000160130
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46888559,122880.33,G04000160130
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46888559,2224.27,G04000160130
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46888559,50437.50,G04000160130
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46888559,6264.17,G04000160130
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Other,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46888559,4.14,G04000160130
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46888559,12877.64,G04000160130
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46888560,-721.71,G04000160132
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,46670627,232787.93,877831
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,46792634,93901.14,G04000157807
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,46792634,980.00,G04000157807
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,BLUE DYKES SURGERY,46792634,2173.51,G04000157807
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,46792634,1614.90,G04000157807
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,46792634,7233.34,G04000157807
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,46792634,9811.22,G04000157807
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Computer Software/License,CENTRAL DRUGS,BLUETEQ LTD,46668219,23000.00,BL6592
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46888603,48339.62,G04000160596
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46888603,892.71,G04000160596
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46888603,461.52,G04000160596
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46888603,26219.70,G04000160596
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46888603,4775.00,G04000160596
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46888603,4787.80,G04000160596
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,46957046,52888.55,G04000161579
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46957046,15378.29,G04000161579
