NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over �25k Threshold - November2022,,,,,,,,
,,,,,,,,
RUN AT 13/12/2022 08:44:07,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080059,168.14,G04000105675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080059,7301.25,G04000105675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080060,-1157.80,G04000105677
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080060,-6426.90,G04000105677
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,43106852,288480.64,524396
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ALEXIN HEALTHCARE LTD,43313259,52000.00,22056
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43158560,10575.62,P04000000855
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43158560,5910.00,P04000000855
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43158560,5189.09,P04000000855
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43158560,52947.68,P04000000855
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43158560,4919.00,P04000000855
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,AMBER VALLEY HEALTH LTD,43189455,28193.26,PCNDEV22231
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,43223698,69132.70,AWAV1122
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43080027,37069.02,G04000105584
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43080027,2940.00,G04000105584
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43080027,479.11,G04000105584
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43080027,381.93,G04000105584
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43080027,1757.39,G04000105584
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43080027,643.82,G04000105584
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43080027,6921.22,G04000105584
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Water Rates,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43080027,1144.86,G04000105584
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43080027,3329.24,G04000105584
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,ARTHUR MEDICAL CENTRE,43243822,1350.50,G04000108777
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,43243822,72444.51,G04000108777
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,43243822,1331.86,G04000108777
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,43243822,7143.42,G04000108777
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,43243822,8115.02,G04000108777
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ASHBOURNE PHYSIO & SPORTS INJURY CLINIC,43008121,26090.11,PP13231Nov22
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,43267091,75000.00,0000001105
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,43289788,22087.78,G04000110247
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,43289788,9391.58,G04000110247
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,43080004,58249.45,G04000105479
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS List Size Adjustment,DELEGATED GP,ASPIRO HEALTHCARE,43080004,500.61,G04000105479
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,43080004,2745.18,G04000105479
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,43080004,1008.66,G04000105479
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,43080004,3383.33,G04000105479
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,43080004,5377.87,G04000105479
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,43243794,2100.00,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,43243794,4085.49,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,43243794,256720.88,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,43243794,2899.60,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,43243794,651.70,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,43243794,115.49,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,43243794,14072.92,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,43243794,726.78,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,43243794,603.15,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,43243794,23209.28,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,43243794,115.00,G04000108099
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,43243795,-3108.70,G04000108101
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,181506.96,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,560.00,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,876.54,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,826.87,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,8574.32,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,3156.86,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,17073.84,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Other,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,1262.56,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,19368.19,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AVENUE HOUSE SURGERY,43080025,759.00,G04000105576
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,43080026,-17243.16,G04000105578
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,43080026,-958.48,G04000105578
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43080078,76349.28,G04000105726
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43080078,1120.00,G04000105726
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43080078,1974.79,G04000105726
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43080078,1129.09,G04000105726
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43080078,3585.03,G04000105726
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43080078,1308.89,G04000105726
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43080078,6698.75,G04000105726
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43080078,6499.34,G04000105726
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43080078,126.50,G04000105726
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BALBOROUGH MEDICAL PRACTICE,43289800,28224.09,G04000110261
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43289800,3433.66,G04000110261
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,BARCHESTER HEALTHCARE LTD,43068134,26352.00,115020639A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BASLOW HEALTH CENTRE,43243781,140.00,G04000108078
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,BASLOW HEALTH CENTRE,43243781,262.55,G04000108078
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,43243781,43024.32,G04000108078
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,43243781,802.35,G04000108078
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,43243781,3916.67,G04000108078
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,43243781,4556.61,G04000108078
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,43289701,52195.21,G04000109898
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,43289701,17710.44,G04000109898
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,BELPER PCN,43158546,5740.88,P04000000817
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,43158546,4640.00,P04000000817
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,43158546,2816.86,P04000000817
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,43158546,26459.81,P04000000817
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,43158546,2458.19,P04000000817
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,43223694,46628.00,AWBPCN1122
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,43067572,35083.32,0206
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,43341604,33951.60,0229
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,BLACK COUNTRY HEALTHCARE NHS FOUNDATION TRUST,43147378,76632.23,QJ2MHLVA5
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43243873,140.00,G04000108857
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43243873,1272.94,G04000108857
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43243873,120258.95,G04000108857
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43243873,2206.24,G04000108857
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43243873,5509.17,G04000108857
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43243873,13529.62,G04000108857
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43080053,26124.86,G04000105663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43080053,280.00,G04000105663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43080053,569.03,G04000105663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43080053,629.08,G04000105663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43080053,1242.96,G04000105663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43080053,445.97,G04000105663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43080053,2550.00,G04000105663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43080053,2675.09,G04000105663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43080053,34.50,G04000105663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,43107529,86700.00,873710
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,43107560,132788.33,873709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,43080055,91872.28,G04000105669
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,43080055,420.00,G04000105669
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,BLUE DYKES SURGERY,43080055,2147.42,G04000105669
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BLUE DYKES SURGERY,43080055,4346.16,G04000105669
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,43080055,1614.03,G04000105669
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,43080055,7051.66,G04000105669
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,43080055,9975.76,G04000105669
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43243857,174.69,G04000108833
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43243857,49208.79,G04000108833
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43243857,977.63,G04000108833
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43243857,4775.00,G04000108833
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43243857,5093.56,G04000108833
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Voluntary Levy,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43243858,-260.77,G04000108835
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,43289761,55293.32,G04000110220
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43289761,12935.15,G04000110220
