NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - April 2022,,,,,,,,
,,,,,,,,
RUN AT 10/05/2022 16:40:21,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562549,1280.40,G04000068044
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562549,27224.31,G04000068044
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562549,2036.01,G04000068044
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562549,168.14,G04000068044
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562549,2346.21,G04000068044
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562550,-3310.05,G04000068046
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562550,-383.87,G04000068046
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,AJ MOBILITY LTD,40548603,283169.67,523638
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Voluntary Sector,DEMENTIA,AMBER VALLEY CVS,40486926,100000.00,15116
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40656176,1255.92,ARRSMAR22
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40656176,19756.82,ARRSMAR22
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40656176,6806.78,ARRSMAR22
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40656211,25518.35,ARRSFCPFEBMAR22
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,40675787,30640.02,AWAV0422
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,AMBER VALLEY HEALTH LTD,40720633,43406.03,EXTACC042201
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40562518,36453.35,G04000067957
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40562518,7290.48,G04000067957
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40562518,436.21,G04000067957
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40562518,3705.99,G04000067957
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ARDEN HOUSE MEDICAL PRACTICE,40562518,7594.25,G04000067957
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40562518,610.77,G04000067957
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40562518,5666.67,G04000067957
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40562518,1980.66,G04000067957
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40675293,71872.83,G04000070715
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40675293,1334.01,G04000070715
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40675293,7414.83,G04000070715
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40675293,292.87,G04000070715
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40675293,8115.02,G04000070715
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40675293,1.29,G04000070715
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40675293,23.00,G04000070715
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40675293,183.84,G04000070715
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,40717328,1473363.04,0000001049
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ASHOVER PRIMARY CARE CENTRE,40752286,22465.78,G04000073815
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,40752286,7046.90,G04000073815
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562496,57111.18,G04000067861
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562496,3220.00,G04000067861
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562496,351.44,G04000067861
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562496,956.18,G04000067861
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562496,3383.33,G04000067861
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562496,23.00,G04000067861
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,164177.39,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,2100.00,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,3376.43,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,2863.10,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,651.70,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,115.49,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,8812.50,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,726.78,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,51.27,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40562504,222.14,G04000067905
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40675259,1540.00,G04000070313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40675259,43.93,G04000070313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40675259,85207.28,G04000070313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40675259,1613.12,G04000070313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40675259,5260.42,G04000070313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40675259,8359.60,G04000070313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40675259,11.50,G04000070313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40675259,76.60,G04000070313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562516,178742.88,G04000067949
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562516,2520.00,G04000067949
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562516,3073.25,G04000067949
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562516,7526.01,G04000067949
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562516,14434.58,G04000067949
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562516,1763.99,G04000067949
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562516,1023.50,G04000067949
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562516,199.16,G04000067949
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562517,-8490.29,G04000067951
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40562517,-1095.77,G04000067951
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40562567,74110.29,G04000068095
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40562567,560.00,G04000068095
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40562567,1249.40,G04000068095
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40562567,7518.04,G04000068095
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40562567,6698.75,G04000068095
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40562567,68.36,G04000068095
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40562567,46.00,G04000068095
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARCHESTER HEALTHCARE LTD,40780039,29550.00,493002459
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,40675289,42881.09,G04000070684
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,40675289,774.96,G04000070684
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,40675289,3916.67,G04000070684
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,40675289,4556.61,G04000070684
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,40675289,3.82,G04000070684
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,40675289,23.00,G04000070684
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,40675289,84.26,G04000070684
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BASLOW HEALTH CENTRE,40752195,43457.51,G04000073345
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,40752195,12829.43,G04000073345
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Computer Hardware Purch,PRIMARY CARE IT,BECHTLE DIRECT LTD,40775192,28007.40,1024313347
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,PALLIATIVE CARE,BECTON DICKINSON (CME) UK LTD,40493155,46560.00,199048
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40796761,15946.22,SR0322
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40796761,5859.53,SR0322
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40796761,11749.38,SR0322
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40796761,4639.16,SR0322
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40796761,5457.63,SR0322
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BELPER PCN,40796761,2959.12,SR0322
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Independent Sector - Prior Year,LEARNING DIFFICULTIES - S117,BESPOKE CARE AND SUPPORT LTD,40616841,35083.32,INV0090
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40675267,-721.89,G04000070405
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40688500,120024.85,G04000070404
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40688500,2195.15,G04000070404
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40688500,16668.68,G04000070404
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40688500,5509.17,G04000070404
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40688500,2629.33,G04000070404
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40688500,13529.62,G04000070404
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40688500,2.32,G04000070404
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40688500,414.00,G04000070404
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,40688500,191.50,G04000070404
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,40562543,25250.91,G04000068032
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,40562543,560.00,G04000068032
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,40562543,438.36,G04000068032
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,40562543,2550.00,G04000068032
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,40562543,57.50,G04000068032
