NHS Derby and Derbyshire ICB ,,,,,,,,
Expenditure over �25k Threshold - March 2024,,,,,,,,
RUN AT 09/04/2024 09:33:04,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,48986677,7204.76,G04000188176
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,48930786,288480.64,526172
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,49090326,67932.00,526257
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,43241.01,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,6270.00,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,5179.97,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,75898.44,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,5771.37,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,53609.86,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,11217.87,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,4838.89,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,2068.83,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,4206.36,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,19629.95,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,23561.83,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,10322.34,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,7044.24,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,19560.73,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,10658.37,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49062726,49751.05,P04000005794
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,48955758,96389.23,AWAV0324
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48986647,40057.48,G04000188105
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48986647,480.14,G04000188105
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48986647,662.80,G04000188105
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48986647,5999.76,G04000188105
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48986647,6921.22,G04000188105
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48986647,3567.97,G04000188105
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,49125250,3360.00,G04000190825
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,49125250,77248.82,G04000190825
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,49125250,1343.77,G04000190825
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,49125250,7225.83,G04000190825
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ARTHUR MEDICAL CENTRE,49125250,1017.33,G04000190825
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,49125250,7472.55,G04000190825
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49125304,140.00,G04000191596
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49125304,23066.61,G04000191596
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49125304,405.45,G04000191596
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49125304,8850.00,G04000191596
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49125304,79.30,G04000191596
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49125304,1996.15,G04000191596
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,49186711,23658.44,G04000192623
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49186711,8137.24,G04000192623
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,48986625,60838.48,G04000188017
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,48986625,524.07,G04000188017
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,48986625,1042.89,G04000188017
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,48986625,3665.00,G04000188017
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,48986625,92.91,G04000188017
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,48986625,5187.80,G04000188017
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,49125212,4620.00,G04000190386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,49125212,271222.97,G04000190386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,49125212,4565.46,G04000190386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,49125212,651.70,G04000190386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,49125212,115.49,G04000190386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,49125212,14801.09,G04000190386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,49125212,726.78,G04000190386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,49125212,495.87,G04000190386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,49125212,21547.38,G04000190386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,49125213,-1610.92,G04000190388
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,AUDIOLOGICAL SCIENCE LTD,49179606,30464.93,DE112
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,48986645,192237.73,G04000188096
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,48986645,980.00,G04000188096
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,AVENUE HOUSE SURGERY,48986645,2020.78,G04000188096
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,48986645,3226.85,G04000188096
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,48986645,13878.00,G04000188096
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,48986645,20294.23,G04000188096
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,48986646,-9131.29,G04000188098
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,48986646,-967.63,G04000188098
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48986695,82501.65,G04000188223
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48986695,840.00,G04000188223
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48986695,1932.92,G04000188223
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48986695,1344.84,G04000188223
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48986695,7666.79,G04000188223
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48986695,6942.50,G04000188223
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48986695,6493.19,G04000188223
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,49125246,44402.31,G04000190790
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,49125246,794.10,G04000190790
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,BASLOW HEALTH CENTRE,49125246,6114.02,G04000190790
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,49125246,3916.67,G04000190790
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,49125246,4630.60,G04000190790
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,49186651,37294.85,G04000192208
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,49186651,15581.44,G04000192208
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,48955757,39236.57,AWBPCN0324
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,49062721,11200.56,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,49062721,4760.00,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,49062721,2789.76,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,49062721,15762.53,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BELPER PCN,49062721,5692.92,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,49062721,26686.68,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,49062721,2408.77,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,49062721,9533.74,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,49062721,9854.66,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,BELPER PCN,49062721,22858.00,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,49062721,6185.18,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,49062721,9737.21,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,49062721,5740.25,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,49062721,5129.40,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,49062721,8534.19,P04000005753
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49125220,126780.12,G04000190482
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49125220,2224.27,G04000190482
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49125220,50437.50,G04000190482
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49125220,5735.27,G04000190482
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49125220,107.29,G04000190482
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49125220,12877.64,G04000190482
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,48930888,232787.93,880971
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,48986673,96354.78,G04000188170
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,BLUE DYKES SURGERY,48986673,1845.06,G04000188170
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,48986673,1614.90,G04000188170
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,48986673,7233.34,G04000188170
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Water Rates,DELEGATED GP,BLUE DYKES SURGERY,48986673,11.35,G04000188170
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,48986673,9811.22,G04000188170
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49125263,47432.87,G04000190983
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49125263,892.71,G04000190983
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49125263,461.52,G04000190983
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49125263,4775.00,G04000190983
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49125263,4787.80,G04000190983
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,49197720,41456.41,G04000192780
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49197720,12493.98,G04000192780
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,48986679,83600.30,G04000188191
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,BRIMINGTON SURGERY,48986679,1448.66,G04000188191
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,48986679,1382.48,G04000188191
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BRIMINGTON SURGERY,48986679,13191.79,G04000188191
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCO Locum Sickness,DELEGATED GP,BRIMINGTON SURGERY,48986679,2318.00,G04000188191
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,BRIMINGTON SURGERY,48986679,15841.75,G04000188191
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Water Rates,DELEGATED GP,BRIMINGTON SURGERY,48986679,50.85,G04000188191
