NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - January 2023,,,,,,,,
,,,,,,,,
RUN AT 21/02/2023 14:55:56,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ALEXIN HEALTHCARE LTD,43771807,438000.00,22064
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ALEXIN HEALTHCARE LTD,44060208,109176.00,22070
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43894736,5910.00,P04000001563
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43894736,5189.09,P04000001563
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43894736,52947.68,P04000001563
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43894736,4919.00,P04000001563
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43894736,8444.59,P04000001563
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43894736,10575.62,P04000001563
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,43972949,58332.45,AWAV1222A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Computer Software/License,INTERPRETING SERVICES,ARANZ MEDICAL LTD,44075709,72820.00,INV3193
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43785658,37069.02,G04000116097
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43785658,140.00,G04000116097
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43785658,643.82,G04000116097
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43785658,3999.84,G04000116097
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43785658,4800.00,G04000116097
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43785658,6921.22,G04000116097
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43785658,3329.24,G04000116097
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,43785658,34.50,G04000116097
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,43952898,140.00,G04000118899
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,43952898,72464.56,G04000118899
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,43952898,1331.86,G04000118899
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,43952898,7225.83,G04000118899
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,43952898,8115.02,G04000118899
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,43952898,195.50,G04000118899
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,44023577,75000.00,0000001130
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,44019506,30948.79,G04000120681
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,44019506,11789.89,G04000120681
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,43785632,58249.45,G04000115996
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,43785632,2100.00,G04000115996
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,43785632,1008.66,G04000115996
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,43785632,3383.33,G04000115996
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,43785632,122.76,G04000115996
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,43785632,5377.87,G04000115996
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,43785632,115.00,G04000115996
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,43952865,258630.24,G04000118476
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,43952865,4471.28,G04000118476
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,43952865,651.70,G04000118476
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,43952865,115.49,G04000118476
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,43952865,14072.92,G04000118476
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,43952865,726.78,G04000118476
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,43952865,424.94,G04000118476
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,43952865,23209.28,G04000118476
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,43952865,92.00,G04000118476
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,43785656,181506.96,G04000116089
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,43785656,840.00,G04000116089
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,43785656,3156.86,G04000116089
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,43785656,16257.17,G04000116089
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,43785656,19368.19,G04000116089
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AVENUE HOUSE SURGERY,43785656,701.50,G04000116089
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,43785657,-8621.58,G04000116091
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,43785657,-962.29,G04000116091
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,AVENUE HOUSE SURGERY,44019377,24829.74,G04000120256
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,AVENUE HOUSE SURGERY,44019377,4763.19,G04000120256
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43785751,76349.28,G04000116238
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43785751,420.00,G04000116238
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43785751,1308.89,G04000116238
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43785751,6698.75,G04000116238
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43785751,22.97,G04000116238
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43785751,6499.34,G04000116238
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,43785751,34.50,G04000116238
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,43952894,42822.99,G04000118867
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,43952894,802.35,G04000118867
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,43952894,3916.67,G04000118867
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,43952894,4556.61,G04000118867
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BASLOW HEALTH CENTRE,43952894,80.50,G04000118867
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,44019388,56127.99,G04000120281
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,44019388,21941.54,G04000120281
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,43894731,4610.00,P04000001525
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,43894731,2816.86,P04000001525
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,43894731,26459.81,P04000001525
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,43894731,2458.19,P04000001525
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,43894731,4220.06,P04000001525
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,43894731,5740.88,P04000001525
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,43972945,49320.41,AWBPCN1222A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,44027262,35083.32,0266
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43952871,120420.74,G04000118561
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43952871,2206.24,G04000118561
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43952871,5509.17,G04000118561
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43952871,269.73,G04000118561
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43952871,13529.62,G04000118561
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,43952871,713.00,G04000118561
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43785705,26124.86,G04000116175
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43785705,280.00,G04000116175
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43785705,445.97,G04000116175
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43785705,2550.00,G04000116175
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43785705,2675.09,G04000116175
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLACKWELL MEDICAL CENTRE,43785705,34.50,G04000116175
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,43804147,132788.33,874462
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,BLATCHFORD LTD,43804158,86700.00,874463
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,44080996,232787.93,874693
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,BLATCHFORD LTD,44081013,86700.00,874694
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,43785708,91872.28,G04000116181
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,43785708,1540.00,G04000116181
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,43785708,1614.03,G04000116181
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,43785708,7051.66,G04000116181
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,43785708,9975.76,G04000116181
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLUE DYKES SURGERY,43785708,23.00,G04000116181
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43952912,48742.22,G04000119052
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43952912,977.63,G04000119052
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43952912,4775.00,G04000119052
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,43952912,5093.56,G04000119052
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,44019417,49396.77,G04000120364
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,44019417,12609.25,G04000120364
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,43785721,78142.86,G04000116205
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BRIMINGTON SURGERY,43785721,700.00,G04000116205
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,43785721,1367.03,G04000116205
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,43785721,9104.05,G04000116205
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BRIMINGTON SURGERY,43785721,126.50,G04000116205
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,43843762,53715.83,56203
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BUXTON MEDICAL PRACTICE,43952926,140.00,G04000119165
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,43952926,69647.24,G04000119165
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BUXTON MEDICAL PRACTICE,43952926,1237.45,G04000119165
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BUXTON MEDICAL PRACTICE,43952926,237.84,G04000119165
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BUXTON MEDICAL PRACTICE,43952926,6969.96,G04000119165
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43785687,67975.37,G04000116151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43785687,1540.00,G04000116151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43785687,1195.67,G04000116151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43785687,5271.66,G04000116151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,43785687,7667.15,G04000116151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CALOW AND BRIMINGTON PRACTICE,44019437,32890.77,G04000120434
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44019437,9689.10,G04000120434
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Prof Serv - Interpreting Services,GP OTHER COMMISSIONED SERVICES,CAPITA TRANSLATION & INTERPRETING,43742294,22402.18,6069053545
