NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - July 2023,,,,,,,,
,,,,,,,,
RUN AT 16/08/2023 10:28:09,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,46006149,187.74,G04000147156
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,46006149,7204.76,G04000147156
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,46028857,288480.64,525334
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,VAT Cont Out Serv Input Tax <1Yr,BALANCE SHEET,AJ MOBILITY LTD,46028857,57696.13,525334
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,46266754,43272.00,525281
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,VAT Cont Out Serv Input Tax <1Yr,BALANCE SHEET,AJ MOBILITY LTD,46266754,8654.40,525281
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,4444.50,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,6270.00,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,5179.97,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,23655.48,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,5252.14,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,53609.86,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,12230.65,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,4838.89,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,13578.71,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,29656.00,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,11857.43,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,2348.08,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,19560.73,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,10658.37,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,5416.83,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46082710,20587.81,P04000003860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,46108840,75743.08,AWAV0723
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46006118,39359.31,G04000147080
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46006118,700.00,G04000147080
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46006118,662.80,G04000147080
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46006118,6921.22,G04000147080
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46006118,3567.97,G04000147080
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,46148418,74750.52,G04000149830
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,46148418,1343.77,G04000149830
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,ARTHUR MEDICAL CENTRE,46148418,5000.00,G04000149830
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,46148418,7225.83,G04000149830
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,46148418,7472.55,G04000149830
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,46153772,749999.79,0000001209
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,46203770,48080.00,0000001222
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46148474,22207.32,G04000150594
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46148474,405.45,G04000150594
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Other,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46148474,1877.00,G04000150594
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46148474,82.37,G04000150594
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46148474,1996.15,G04000150594
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,46224411,28355.23,G04000151735
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46224411,9627.11,G04000151735
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES E,ASPEN HOUSE LTD,45937933,48714.27,10181
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,46006096,60648.25,G04000146990
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,46006096,1042.89,G04000146990
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS PCO Other,DELEGATED GP,ASPIRO HEALTHCARE,46006096,4544.00,G04000146990
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,46006096,3665.00,G04000146990
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,46006096,140.56,G04000146990
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,46006096,5187.80,G04000146990
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,46148382,-96.39,G04000149401
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,46164655,1680.00,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,46164655,259508.06,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,46164655,4565.46,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Other,DELEGATED GP,ASPIRO HEALTHCARE,46164655,19697.00,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,46164655,651.70,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,46164655,115.49,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,46164655,14332.76,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,46164655,726.78,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,46164655,730.49,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,46164655,21547.38,G04000149399
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,46006116,188406.43,G04000147071
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,46006116,1820.00,G04000147071
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,46006116,3226.85,G04000147071
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,46006116,13878.00,G04000147071
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,46006116,20294.23,G04000147071
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,46006117,-8949.31,G04000147073
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,46006117,-966.42,G04000147073
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46006167,79207.15,G04000147202
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46006167,140.00,G04000147202
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46006167,1344.84,G04000147202
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46006167,6725.00,G04000147202
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46006167,58.55,G04000147202
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46006167,6493.19,G04000147202
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,NEUROREHABILITATION,BARCHESTER HEALTHCARE HOMES LTD,46134171,30240.00,045010831
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,46148414,43895.64,G04000149795
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,46148414,794.10,G04000149795
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,46148414,3916.67,G04000149795
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,46148414,4630.60,G04000149795
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,46224274,49124.36,G04000151061
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,46224274,17879.36,G04000151061
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,46052833,94535.00,QJ223SDLVA12
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BELPER PCN,46082692,11120.75,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,46082692,13276.23,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,46082692,4760.00,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,46082692,2789.76,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,46082692,20462.43,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,46082692,26686.68,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,46082692,2408.77,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,46082692,7007.74,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Occupational Therapist Advanced Practitioner,DELEGATED GP,BELPER PCN,46082692,2355.54,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,46082692,9526.00,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,BELPER PCN,46082692,7231.55,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,46082692,3134.10,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,46082692,9737.21,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,46082692,5740.25,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,46082692,5129.40,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,46082692,9013.65,P04000003821
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,46108839,60832.50,AWBPCN0723
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,45911943,37074.90,0361
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,46283728,38310.73,0380
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,46053208,104823.00,QJ223SDLVA74
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46148389,122880.33,G04000149492
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46148389,2224.27,G04000149492
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46148389,12906.08,G04000149492
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Other,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46148389,9396.00,G04000149492
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46148389,5509.17,G04000149492
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46148389,107.29,G04000149492
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,46148389,12877.64,G04000149492
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,46176735,232787.93,877133
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,46006145,94503.19,G04000147150
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,46006145,280.00,G04000147150
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,46006145,1614.90,G04000147150
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,46006145,7051.66,G04000147150
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BLUE DYKES SURGERY,46006145,16.81,G04000147150
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,46006145,9811.22,G04000147150
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46148432,48339.62,G04000149983
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46148432,892.71,G04000149983
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46148432,8757.60,G04000149983
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46148432,4775.00,G04000149983
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46148432,4787.80,G04000149983
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,46224305,34486.61,G04000151092
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,46224305,16467.57,G04000151092
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,46006151,80703.96,G04000147171
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,46006151,1382.48,G04000147171
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BRIMINGTON SURGERY,46006151,4664.00,G04000147171
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,46006151,8555.11,G04000147171
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BRIMINGTON SURGERY,46006152,-3833.44,G04000147172
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Voluntary Levy,DELEGATED GP,BRIMINGTON SURGERY,46006152,-397.42,G04000147172
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,46106791,54940.94,58866
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Voluntary Sector,CARERS,BUREAU (THE),46090221,31280.00,2558
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,46148446,73698.80,G04000150095
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BUXTON MEDICAL PRACTICE,46148446,1285.53,G04000150095
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BUXTON MEDICAL PRACTICE,46148446,265.03,G04000150095
