NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - February 2024,,,,,,,,
RUN AT 08/03/2024 14:50:33,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,48617196,320.07,G04000182938
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,48617196,7204.76,G04000182938
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,48568337,288480.64,526083
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS LES GP Triage,GP OTHER COMMISSIONED SERVICES,ALFRETON RIPLEY CRICH & HEANOR PCN,48575258,31040.00,ARI022410
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,54368.89,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,6270.00,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,5179.97,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,27698.78,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,5771.36,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,53609.86,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,11217.87,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,4838.89,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,2045.87,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,4206.36,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,19445.53,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,10322.34,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,7044.24,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,19560.73,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,10658.37,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48690434,49751.05,P04000005545
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,48527982,76254.70,AWAV0224
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48617157,40057.48,G04000182865
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48617157,43.93,G04000182865
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48617157,35.76,G04000182865
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48617157,662.80,G04000182865
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48617157,6921.22,G04000182865
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48617157,3567.97,G04000182865
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48617157,210.52,G04000182865
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,48750739,140.00,G04000185441
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,ARTHUR MEDICAL CENTRE,48750739,1186.11,G04000185441
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,48750739,77248.82,G04000185441
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,48750739,1343.77,G04000185441
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,48750739,7225.83,G04000185441
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,48750739,7472.55,G04000185441
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,48750739,23.00,G04000185441
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,48781958,49991.00,0000001279
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48752795,653.80,G04000186325
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48752795,23066.61,G04000186325
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48752795,405.45,G04000186325
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48752795,79.30,G04000186325
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48752795,1996.15,G04000186325
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,48827541,21171.76,G04000187391
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48827541,8558.74,G04000187391
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ASPIRE IN THE COMMUNITY,48792876,25008.28,4006
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,48617105,60838.48,G04000182772
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,48617105,980.00,G04000182772
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,48617105,64.75,G04000182772
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,48617105,1042.89,G04000182772
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,48617105,3665.00,G04000182772
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,48617105,168.55,G04000182772
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,48617105,5187.80,G04000182772
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,48617105,330.14,G04000182772
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,48750701,1680.00,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,48750701,6704.81,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,48750701,271222.97,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,48750701,4565.46,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,48750701,651.70,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,48750701,115.49,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,48750701,14801.09,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,48750701,726.78,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,48750701,392.82,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,48750701,21547.38,G04000184951
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,48750702,-34.71,G04000184953
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,48750702,-1610.92,G04000184953
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,48617152,192237.73,G04000182855
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,48617152,1400.00,G04000182855
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,48617152,36.82,G04000182855
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,48617152,3226.85,G04000182855
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,48617152,13878.00,G04000182855
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,48617152,20294.23,G04000182855
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,48617152,967.63,G04000182855
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,AVENUE HOUSE SURGERY,48617155,-775.16,G04000182857
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,48617155,-9131.29,G04000182857
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,48617155,-967.63,G04000182857
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,82501.65,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,1400.00,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,658.95,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,BALBOROUGH MEDICAL PRACTICE,48617214,10125.00,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,175.64,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,1344.84,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,5436.77,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,6942.50,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,106.05,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,6493.19,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,383.40,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48617214,23.00,G04000182984
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,BASLOW HEALTH CENTRE,48750735,1010.39,G04000185400
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,48750735,44402.31,G04000185400
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,48750735,794.10,G04000185400
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,BASLOW HEALTH CENTRE,48750735,7134.56,G04000185400
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,48750735,3916.67,G04000185400
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,48750735,4630.60,G04000185400
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BASLOW HEALTH CENTRE,48750735,11.50,G04000185400
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,48827415,54050.67,G04000186986
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,48827415,14895.16,G04000186986
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,48527980,33778.80,AWBPCN0224
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BELPER PCN,48690428,9421.39,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,48690428,11072.18,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,48690428,4760.00,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,48690428,2789.76,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,48690428,15762.53,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BELPER PCN,48690428,5692.92,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,48690428,26686.68,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,48690428,2408.77,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,48690428,8489.19,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,48690428,9854.66,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,48690428,6185.18,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,48690428,9737.21,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,48690428,5740.25,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,48690428,5129.40,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,48690428,9654.98,P04000005505
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,48864678,35839.07,0497
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,BIRCHWOOD HOMECARING SERVICES LTD,48831420,25620.00,271
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48750709,1668.31,G04000185059
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48750709,126780.12,G04000185059
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48750709,2224.27,G04000185059
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48750709,5635.00,G04000185059
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48750709,117.16,G04000185059
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48750709,12877.64,G04000185059
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48750709,184.00,G04000185059
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,48568616,232787.93,880327
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,48617192,96354.78,G04000182932
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,48617192,980.00,G04000182932
