﻿Provider Name,Provider Type,Service Type,Service Detail,DDCCG Lead or Associate Commissioner,Contract Start Date,"Length of Contract
(MONTHS)",Procurement option to Extend 1 - 24 months,"Contract Extension Length
(MONTHS)",Expiry Date,Type of Contract Award,Form of Contract,Procurement Status
Austin Ben Ltd TA Loomer Road Surgery ,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Barchester healthcare Homes Ltd TA Bluebell Park,Independent Sector,CHC,CHC Care Home,Lead,01/10/2021,58,24,,31/07/2026,New Contract ,Short Form,No current action
Balance Street,Independent Sector,Community Service,Vasectomy ,Lead,01/06/2022,10,,,31/03/2023,New Contract ,Short Form,No current action
Barchester Healthcare,Independent Sector,Mental Health,MH Locked Rehab,Associate,01/04/2019,36,24,5,31/08/2022,Contract Variation,Full ,Procurement in progress
Barclay Specialist Care Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Bespoke Care and Training Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Barlborough NHS Treatment Centre,Independent Sector,Elective Care,"Elective Care - Orthopaedics, General Surgery",Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
Bassetlaw Community & Voluntary Service (BCVS),Voluntary Sector,Community Service,Infrastructure  Support Service,Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Bespoke Health and Social Care Ltd,,,CHC Domiciliary Homecare,Lead,15/03/2021,21,,,14/12/2022,Contract Variation,Short Form,Commissioner Review / Decision Required
Bhandal Care Ltd,,,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Blythe House (High Peak Hospicecare),Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
BMI - Alexandra,Independent Sector,Elective Care,Elective Care,Associate,01/04/2022,24,,,31/03/2024,New Contract ,Full ,No current action
Blatchfords,Independent Sector,Community Service,Orthotics,Lead,01/06/2020,36,24,,31/05/2023,New Contract ,Short Form,No current action
Blythe House (High Peak Hospicecare),Independent Sector,Hospice,Hospice,Lead,01/04/2022,12,,,31/03/2023,Direct Award,Short Form,Commissioner Review / Decision Required
Bradcare Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
BMI - Thornbury,Independent Sector,Elective Care,Elective Care,Associate,01/10/2021,18,,,31/03/2023,New Contract ,Full ,No current action
Chesterfield Royal Hospital NHS FT,NHS,Acute Services,Acute Services,Lead,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Chesterfield Royal Hospital NHS FT - Paediatric continence contract,NHS,Acute Services,Acute Services,Lead,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
BOC,Independent Sector,Elective Care,Home Oxygen Service,Associate,19/10/2020,,,,18/10/2020,New Contract ,Supplier Contract ,No current action
Bridgefoot Developments Ltd TA Jason Hylton Court,Independent Sector,CHC,CHC Care Home,Lead,01/10/2021,58,24,,31/07/2026,New Contract ,Short Form,No current action
Brookfields Private Nursing Home Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,24,,31/07/2026,New Contract ,Short Form,No current action
Brookholme Croft Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,24,,31/07/2026,New Contract ,Short Form,No current action
BWA Health & Care services Ltd TA Blay Domiciliary Services ,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Burton Hospitals NHS FT,NHS,Community Service,Adult Audiology (AQP),,01/04/2017,60,,,31/03/2022,,,
Call4Care Services Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Care Driven Agency Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Camtad,Voluntary Sector,Community Service,Infrastructure Support Service,Lead,,12,,,30/12/1900,Grant,Grants ,No current action
Care Relief Team Ltd. Clece Care Services Ltd TA CRT Care Services,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Care Fertility Nottingham,Independent Sector,Fertility,Fertility,Associate,01/04/2022,36,24,,31/03/2025,New Contract ,Full ,No current action
Caringlinks Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Care Sheffield,Independent Sector,Fertility,Fertility,Associate,01/04/2022,36,24,,31/03/2025,New Contract ,Full ,No current action
Caritas Services Ltd TA Dent House Nursing Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Cera Care Operations Ltd TA Mears Care,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Carlton Street,Independent Sector,Community Service,Vasectomy ,Lead,01/06/2022,10,,,31/03/2023,New Contract ,Short Form,No current action
Cavendish Ltd.,Independent Sector,Community Service,MSK CAT service,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Central Health,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
CityTrust Investments Group Limited TA HQ,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Chapel en le Frith Mobile (North),Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Chesterfield Links CVS,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Christie (The) NHS Foundation Trust ,NHS,Acute Services,"Cancer, General Medical Specialties, Diagnostics",Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Chesterfield Royal Hospital NHS FT,NHS,AQP Audiology,Adult Audiology (AQP),Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,Commissioner Review / Decision Required
Claremont Hospital,Independent Sector,Elective Care,Elective Care,Associate,01/10/2021,18,,,31/03/2023,New Contract ,Full ,No current action
Christian Popp,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Doncaster and Bassetlaw Teaching Hospitals Foundation Trust ,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Community Life Choices Group Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,24,,,31/05/2022,Contract Variation,Short Form,Commissioner Review / Decision Required
East Cheshire NHS Trust,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Communication Unlimited,Voluntary Sector,Community Service,Infrastructure Support Service,Lead,,12,,,30/12/1900,Grant,Grants ,No current action
Community Action Derby,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Complete Care Chesterfield Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Complete Nursing Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Connex Community Support TA Care and Support Services TA Buxton Home Support Services,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Connex Community Support,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Creative Support Ltd TA Stockport Supported Living Service,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Daisychain Homecare Services (Bakewell) Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Cruse Bereavement Care,Voluntary Sector,Community Service,Infrastructure Support Service,Lead,01/04/2022,12,,,31/03/2023,New Contract ,Short Form,No current action
Cygnet Healthcare,Independent Sector,Mental Health,MH Locked Rehab,Lead,01/04/2019,36,12,5,31/08/2022,Contract Variation,Full ,Procurement in progress
"Diamond Care Solutions
Domiciliary Homecare",Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Derbyshire Community Health Services NHSFT,NHS,Community Service,"Community Services, Diagnostic, Screening and/or Pathology Services,End of Life Care Services, Mental Health and Learning Disability Services,Urgent Care/Walk-in Centre Services/Minor Injuries Unit ",Lead,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Derbyshire Dales CVS,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",,01/04/2021,12,24,12,31/03/2023,,,
Derbyshire Health United - 111 service,Independent Sector,Other,NHS 111,Lead,01/10/2016,60,,12,30/09/2022,Contract Variation,Full ,Commissioner Review / Decision Required
Derbyshire Health United - OOH service,Independent Sector,Urgent Care,Out of Hours,Lead,01/04/2021,18,12,12,30/09/2023,Direct Award,Full ,Commissioner Review / Decision Required
Derbyshire Healthcare NHSFT,NHS,Mental Health,"Mental health, LD and CYP services",Lead,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Derbyshire Mental Health Forum,Voluntary Sector,Community Service,Infrastructure Support Service,Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Derbyshire MIND,Independent Sector,Mental Health,Community Advocacy Service ,Associate,31/03/2019,36,24,12,30/03/2023,Roll Over,LA Contract,Commissioner Review / Decision Required
Derby Voluntary Action,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Derby Voluntary Action (MHLS),Voluntary Sector,Community Service,"
Infrastructure Support Service

",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Devonshire Private Physio (North),Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Derbyshire Healthcare NHS FT (TMH),NHS,Mental Health,IAPT,Lead,01/04/2020,24,24,24,31/03/2024,Contract Variation,Short Form,No current action
Divine Health Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
DKM healthcare limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Durbia Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Leeds Teaching Hospitals NHS Trust,NHS,Acute Services,Acute Services,Associate,,,,,###############################################################################################################################################################################################################################################################,,Full ,No current action
Ebenezer (Stone of Help) Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
East Cheshire Hospice,Independent Sector,Hospice,Hospice,Lead,,,,,###############################################################################################################################################################################################################################################################,Grant,Grants ,Commissioner Review / Decision Required
Manchester University NHS Foundation Trust,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
East Midlands Housing,Independent Sector,Mental Health,Housing Care and Support,Lead,30/10/2020,24,,,29/10/2022,Direct Award,Short Form,Commissioner Review / Decision Required
EL Care Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Ellie Sunrise Healthcare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
"EMH Care and Support Limited TA 
Amberley Nursing Home 
Fisher Close Nursing Home 
Meadow View Nursing Home ",Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Elysium Healthcare,Independent Sector,Mental Health,Picu,Lead,01/01/2022,24,24,12,31/12/2024,New Contract ,Full ,No current action
Elysium Healthcare,Independent Sector,Mental Health,MH Locked Rehab,Lead,01/04/2019,36,24,5,31/08/2022,New Contract ,Full ,Procurement in progress
EMAS (999),NHS,Ambulance,Ambulance services,Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
EMAS (PTS),NHS,Patient Transport,NEPTS (Transport),Lead,01/08/2016,60,,20,31/03/2023,Direct Award,Full ,Commissioner Review / Decision Required
Empowering U Healthcare Ltd.,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Ettiquette Recruitment and Staffing Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Erewash CVS,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Eyam Domiciliary Service Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Far Fillimore care Homes Ltd TA Littleover Nursing Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
"Five HealthGroup Limited T/A GoodOaks Homecare Derby
Domiciliary Homecare",Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/10/2021,20,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
First steps (Children and Young People),Independent Sector,Mental Health,MH Adult and CYP Eating Disorders ,Lead,01/04/2020,24,12,12,31/03/2023,Direct Award,Short Form,Procurement in progress
Folcarn Ltd TA The Old Lodge Nursing Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Foray 577 Ltd TA Community Care Line Services,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Fosse Healthcare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
FSHC (England) Ltd TA Ashcroft Nursing Home - Chesterfield,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Freed Beeches,Independent Sector,Mental Health,Adult Eating Disorders,Lead,01/04/2022,12,12,,31/03/2023,New Contract ,Short Form,Procurement in progress
FSHC (Evedale) Ltd TA The Cedars and Larches,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
G P Homecare Limited TA Radis community care Nottingham,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
G&P Healthcare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Gable Healthcare Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
GAIN care limited TA GAIN Care Limited - Leeds ,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Golden Years Support Services,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Goldstaff recruitment limited,,,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Goyt Valley Carers Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
"Greenline Healthcare Group Ltd
Domiciliary Homecare",Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Gutu Mirror Ltd TA 28 Greenway,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Greystone,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2022,17,,,31/03/2024,New Contract ,Short Form,No current action
"HALCYON LIVING 111 LIMITED t/as Knightingdale Care Ltd
OAKLANDS CARE HOME",Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Harmony Care and Support Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Harmless -The Tomorrow Project,Independent Sector,Mental Health,Suicide prevention and Bereavement support,Lead,01/11/2020,12,24,12,31/10/2022,Direct Award,Short Form,Commissioner Review / Decision Required
HC One Ltd TA Bankwood/Ladywood/Victoria Park Care Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
HC One Oval Ltd TA Alexandra/Aspen Court/Shelton Lock Care Home,,,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Heather Healthcare Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Headway,Voluntary Sector,Community Service,Infrastructure Support Service,Lead,01/04/2022,12,,,31/03/2023,New Contract ,Short Form,No current action
Healios LDT,Independent Sector,Mental Health,Child Autism assessments,Lead,01/03/2022,36,,,28/02/2025,New Contract ,Short Form,No current action
Andra Healthcare ,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,12,,,31/10/2022,New Contract ,Short Form,No current action
"Hill Care Services Ltd TA Barnfield Manor Care Home and 
Burton Closes Hall Care Home",Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
High Peak CVS,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Hollybank House (Derby) Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Homecare Domiciliary and Domestic LTD,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Independent Care Link Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Impact Physiotherapy & Sports Clinic Ltd Erewash,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Impact Physiotherapy & Sports Clinic Ltd Erewash,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Indigo Care Services Ltd TA Eckington/Millfield Court Nursing Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Individual Homecare Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Infinity Living,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Integrative Supported Living Care Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Healios LDT,Independent Sector,Mental Health,Cognitive Behavioural Therapy ,Lead,13/10/2021,12,,,12/10/2022,New Contract ,Short Form,No current action
INGEUS ,Independent Sector,Mental Health,Employment Support Advisors for IAPT,Lead,01/04/2022,6,6,6,31/03/2023,New Contract ,DOH -Provision of Services,No current action
InMind ,Independent Sector,Mental Health,MH Locked Rehab,Associate,01/04/2019,24,12,17,31/08/2022,Contract Variation,Full ,Procurement in progress
Insight Healthcare ,Independent Sector,Mental Health,IAPT,Lead,01/04/2020,24,24,24,31/03/2024,Contract Variation,Short Form,No current action
Inverhome Ltd TA Morton Grange care Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Josh's Care Company Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Jessops (part of Sheffield Teaching Hospital),NHS,Fertility,Fertility,Lead,01/04/2022,36,24,,31/03/2025,New Contract ,Full ,No current action
Just a little company (care and support at home) Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Juventa 4 Care Ltd ,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
