NHS Derby and Derbyshire CCG,,,,,,,
A3131 Expenditure Over Threshold - February 2022,,,,,,,
,,,,,,,
RUN AT 14/03/2022 13:27:23,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,TRENT PTS,67419.00,15M0197
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,TRENT PTS,39630.31,15M0191
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,45726.26,REC112100815M
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,OAKLANDS SUPPORT LTD,26415.46,977
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,NOTTINGHAM WOODTHORPE HOSPITAL,110966.06,15MNWH218
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBYSHIRE COUNTY COUNCIL,1140255.44,1800078793
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,41680.00,IAP022203415M
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,62345.50,IAP022201415M
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,342342.24,100139774
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Independent Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,VITA HEALTH SOLUTIONS LTD,33112.79,SIN100504
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBY CITY COUNCIL,49559.62,1384441
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBY CITY COUNCIL,42887.93,1385003
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,328983.50,7312322688
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Charges from CSU,DEMENTIA,NHS MIDLANDS AND LANCASHIRE CSU,44960.50,7312322688
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBY CITY COUNCIL,48289.03,1383210
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,25314.63,FPSC002582
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,92880.00,5502377120
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,DERBY CITY COUNCIL,85897.44,1381829
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,74532.76,1383112
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Social Care-ASC Prior Year Payments,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,159925.00,1383109
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,-159925.00,1384541
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,DERBY CITY COUNCIL,-85897.44,1384618
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,-74532.76,1384612
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,MH/LD ASSESSMENT & SUPPORT,DERBYSHIRE COUNTY COUNCIL,27815.67,100020211800078506
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,75445.76,0060230636
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Voluntary Sector,MH/LD ASSESSMENT & SUPPORT,RETHINK,31808.47,27044
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Voluntary Sector,MH/LD ASSESSMENT & SUPPORT,RETHINK,35889.60,27045
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,28939.00,0000002574
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Non Contract,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,25000.00,12200091
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,52739.34,G04000051821
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,95.18,G04000051821
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,271.25,G04000051821
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,949.04,G04000051821
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,7963.20,G04000051821
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,5127.29,G04000051821
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,238.50,G04000051821
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WHITTINGTON MOOR SURGERY,73865.19,G04000051834
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WHITTINGTON MOOR SURGERY,2072.03,G04000051834
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WHITTINGTON MOOR SURGERY,424.37,G04000051834
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WHITTINGTON MOOR SURGERY,1337.32,G04000051834
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WHITTINGTON MOOR SURGERY,14550.90,G04000051834
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITTINGTON MOOR SURGERY,7822.50,G04000051834
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITTINGTON MOOR SURGERY,9246.53,G04000051834
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,WHITTINGTON MOOR SURGERY,361.58,G04000051834
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WHITTINGTON MOOR SURGERY,195.50,G04000051834
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLADSTONE HOUSE SURGERY ILKESTON,42503.14,G04000051846
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLADSTONE HOUSE SURGERY ILKESTON,140.00,G04000051846
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLADSTONE HOUSE SURGERY ILKESTON,2145.16,G04000051846
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GLADSTONE HOUSE SURGERY ILKESTON,264.10,G04000051846
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLADSTONE HOUSE SURGERY ILKESTON,771.91,G04000051846
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLADSTONE HOUSE SURGERY ILKESTON,4916.67,G04000051846
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLADSTONE HOUSE SURGERY ILKESTON,5150.55,G04000051846
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLADSTONE HOUSE SURGERY ILKESTON,223.88,G04000051846
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,72556.61,G04000051852
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,1013.83,G04000051852
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,459.51,G04000051852
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,1320.95,G04000051852
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,10954.16,G04000051852
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,8120.09,G04000051852
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,384.12,G04000051852
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,241.50,G04000051852
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,89201.14,G04000051866
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,2530.18,G04000051866
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,560.90,G04000051866
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,1619.66,G04000051866
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,9962.33,G04000051866
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,46.00,G04000051866
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,158926.81,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,3291.29,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,1151.85,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,2863.10,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,651.70,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,115.49,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,8812.50,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,726.78,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,51.27,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,15830.14,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,996.53,G04000051875
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,67332.04,G04000051881
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,980.00,G04000051881
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,1819.83,G04000051881
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,474.35,G04000051881
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,1227.21,G04000051881
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,1047.65,G04000051881
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,7396.50,G04000051881
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,7532.77,G04000051881
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,396.90,G04000051881
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,109249.21,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,840.00,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,1568.92,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,794.52,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,1941.05,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,17900.67,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,50.38,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,796.22,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,432.54,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,10463.12,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,705.51,G04000051887
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,71354.11,G04000051898
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,3561.33,G04000051898
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,414.57,G04000051898
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,1314.91,G04000051898
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,4881.12,G04000051898
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,7721.00,G04000051898
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,34.50,G04000051898
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NEWBOLD SURGERY,103504.44,G04000051904
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NEWBOLD SURGERY,2471.23,G04000051904
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NEWBOLD SURGERY,610.30,G04000051904
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NEWBOLD SURGERY,1877.92,G04000051904
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NEWBOLD SURGERY,8075.00,G04000051904
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NEWBOLD SURGERY,10903.92,G04000051904
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NEWBOLD SURGERY,518.45,G04000051904
