NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - January 2024,,,,,,,,
RUN AT 09/02/2024 16:26:42,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,48200881,33524.52,G04000177853
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,48200881,2311.14,G04000177853
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,48200881,320.07,G04000177853
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,48200881,7204.76,G04000177853
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,48399493,-288480.64,501
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,48435552,288480.64,525997
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,48435974,130281.58,526079
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,48436041,158199.06,526080
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,8911.68,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,6270.00,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,5179.97,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,21227.45,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,5771.36,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,53609.86,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,11385.34,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,4838.89,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,3035.68,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,4224.71,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,19201.40,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,10390.00,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,10573.87,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,7044.24,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,19560.73,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,10658.37,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,48294763,49751.05,P04000005305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,48162022,74420.09,AWAV0124
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48200851,40021.72,G04000177778
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48200851,280.00,G04000177778
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48200851,662.80,G04000177778
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48200851,6921.22,G04000177778
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48200851,3567.97,G04000177778
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,48200851,11.50,G04000177778
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,48368402,77248.82,G04000180629
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ARTHUR MEDICAL CENTRE,48368402,10125.00,G04000180629
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,48368402,1343.77,G04000180629
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,48368402,7225.83,G04000180629
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,48368402,7472.55,G04000180629
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,48368402,57.50,G04000180629
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,ARTHUR MEDICAL CENTRE,48446343,25094.18,G04000182053
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prof Fees Prescribing,DELEGATED GP,ARTHUR MEDICAL CENTRE,48446343,3759.79,G04000182053
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,48435670,50211.00,0000001268
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48368483,420.00,G04000181424
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48368483,23066.61,G04000181424
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48368483,405.45,G04000181424
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48368483,19.18,G04000181424
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48368483,1996.15,G04000181424
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,48446400,24984.85,G04000182432
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48446400,8078.51,G04000182432
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ASPIRE IN THE COMMUNITY,48300694,25008.28,4005
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ASPIRO HEALTHCARE,48155443,31083.75,12382
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,48200829,62201.63,G04000177686
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,48200829,1042.89,G04000177686
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,48200829,3665.00,G04000177686
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,48200829,5187.80,G04000177686
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,48368359,2520.00,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,48368359,271222.97,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,48368359,4565.46,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,48368359,651.70,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,48368359,115.49,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,48368359,14801.09,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,48368359,726.78,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,48368359,51.27,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,48368359,21547.38,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,48368359,172.50,G04000180182
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,48368360,-1610.92,G04000180184
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,48200849,193012.89,G04000177769
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,48200849,280.00,G04000177769
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,48200849,3226.85,G04000177769
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,48200849,13878.00,G04000177769
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,48200849,20294.23,G04000177769
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,48200850,-9168.11,G04000177771
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,48200850,-967.63,G04000177771
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48200899,82326.01,G04000177901
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48200899,280.00,G04000177901
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48200899,1344.84,G04000177901
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48200899,8175.03,G04000177901
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48200899,6942.50,G04000177901
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48200899,6493.19,G04000177901
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,48200899,46.00,G04000177901
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,48368397,44402.31,G04000180595
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,48368397,794.10,G04000180595
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,BASLOW HEALTH CENTRE,48368397,4308.43,G04000180595
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,48368397,3916.67,G04000180595
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,48368397,4630.60,G04000180595
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BASLOW HEALTH CENTRE,48368397,11.50,G04000180595
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,48446340,40592.91,G04000182036
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,48446340,17154.43,G04000182036
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,48162020,32524.82,AWBPCN0124
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BELPER PCN,48294753,19731.66,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,48294753,23080.49,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,48294753,4760.00,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,48294753,2789.76,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,48294753,15762.53,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BELPER PCN,48294753,5692.92,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,48294753,26686.68,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,48294753,2408.77,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,48294753,7723.08,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Occupational Therapist Advanced Practitioner,DELEGATED GP,BELPER PCN,48294753,3117.00,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,48294753,9854.66,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,BELPER PCN,48294753,8312.00,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,48294753,6185.18,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,48294753,9737.21,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,48294753,5740.25,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,48294753,5129.40,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,48294753,20749.79,P04000005261
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,48495292,38310.73,0481
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48368369,980.00,G04000180279
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48368369,126780.12,G04000180279
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48368369,2224.27,G04000180279
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48368369,5635.00,G04000180279
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48368369,105.02,G04000180279
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48368369,12877.64,G04000180279
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,BLATCHFORD LTD,48254667,232787.93,879801
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,48200877,96277.86,G04000177847
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,48200877,1614.90,G04000177847
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,48200877,7233.34,G04000177847
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,BLUE DYKES SURGERY,48200877,17.06,G04000177847
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,48200877,9811.22,G04000177847
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48368420,560.00,G04000180786
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48368420,47432.87,G04000180786
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48368420,892.71,G04000180786
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48368420,4775.00,G04000180786
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48368420,4787.80,G04000180786
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Voluntary Levy,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48368421,-240.86,G04000180788
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,48446355,56052.57,G04000182117
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48446355,12930.74,G04000182117
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,48200883,82934.35,G04000177868
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,48200883,1382.48,G04000177868
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BRIMINGTON SURGERY,48200883,7179.12,G04000177868
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,BRIMINGTON SURGERY,48200883,93.03,G04000177868
