NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - March 2022,,,,,,,,
,,,,,,,,
RUN AT 12/04/2022 11:04:20,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40339928,-1467.43,G04000065629
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,69049.15,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,280.00,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,803.07,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,461.21,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,19809.58,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,1280.40,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,27224.31,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,2036.01,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,168.14,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165776,7768.37,G04000062113
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165777,-5823.90,G04000062115
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165777,-22708.33,G04000062115
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40165777,-388.37,G04000062115
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,40103295,283169.67,523526
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,VAT Cont Out Serv Input Tax <1Yr,Balance Sheet,AJ MOBILITY LTD,40103295,56633.93,523526
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ALEXIN HEALTHCARE LTD,40196703,37000.00,21165
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40198224,1255.92,ARRSFEB22
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40198224,21330.19,ARRSFEB22
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40198224,6806.78,ARRSFEB22
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,AMBER VALLEY HEALTH LTD,40210832,28603.40,PCNDEV03221
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Recharge : Received,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,40326328,30842.67,AWAV0322
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,AMBER VALLEY HEALTH LTD,40342686,43406.03,EXTACC032201
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40352379,29920.00,WAF012203
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,40352408,88880.00,WAF022212
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,34511.99,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,7290.48,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,163.28,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,216.93,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,3403.80,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,9736.17,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,3705.99,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ARDEN HOUSE MEDICAL PRACTICE,40165706,7594.25,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,610.77,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,5666.67,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40165706,3584.57,G04000062023
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,40395064,27207.44,HPBPCNSPLW1221
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,420.00,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,671.36,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,69724.88,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,473.87,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,1334.01,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,2307.60,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,5608.00,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,7414.83,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,8407.94,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,40339918,11.50,G04000065571
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ASHGATE CARE LTD,40381391,32832.00,14640
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,40339998,21.71,G04000066427
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,40339998,21151.45,G04000066427
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,40339998,121.16,G04000066427
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,40339998,388.37,G04000066427
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,40339998,8850.00,G04000066427
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,40339998,1878.24,G04000066427
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ASHOVER PRIMARY CARE CENTRE,40407618,21232.23,G04000067358
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,40407618,7073.27,G04000067358
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165655,54109.16,G04000061927
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165655,280.00,G04000061927
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165655,364.80,G04000061927
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165655,335.97,G04000061927
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165655,5739.78,G04000061927
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165655,15225.93,G04000061927
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165655,956.18,G04000061927
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165655,3383.33,G04000061927
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165655,5797.28,G04000061927
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,158926.81,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,1120.00,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,3291.29,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,1151.85,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,2980.80,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,45308.37,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,2863.10,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,651.70,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,115.49,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,8812.50,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,726.78,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,51.27,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165676,15830.14,G04000061973
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165680,-163.86,G04000061975
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165680,-52979.82,G04000061975
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40165680,-1027.53,G04000061975
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40339832,1260.00,G04000065077
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40339832,362.50,G04000065077
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40339832,82506.66,G04000065077
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40339832,598.69,G04000065077
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40339832,1613.12,G04000065077
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40339832,5260.42,G04000065077
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,40339832,9254.92,G04000065077
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165703,169953.59,G04000062015
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165703,1184.88,G04000062015
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165703,1049.40,G04000062015
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165703,16556.67,G04000062015
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165703,48232.95,G04000062015
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165703,3073.25,G04000062015
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165703,14434.58,G04000062015
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165703,19472.40,G04000062015
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165703,356.50,G04000062015
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165704,-57255.22,G04000062017
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,40165704,-943.64,G04000062017
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165794,70437.38,G04000062167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165794,689.24,G04000062167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165794,401.58,G04000062167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165794,5272.86,G04000062167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165794,19906.33,G04000062167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165794,1249.40,G04000062167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165794,32.12,G04000062167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165794,6698.75,G04000062167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165794,6660.28,G04000062167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165795,-23637.23,G04000062169
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,40165795,-365.59,G04000062169
