NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,
A3131 Expenditure Over Threshold - August 2023,,,,,,,,,
,,,,,,,,,
RUN AT 05/09/2023 10:18:46,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Tax Code Description,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,3411.68,OUTSIDE SCOPE,G04000152259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,849.38,OUTSIDE SCOPE,G04000152259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,7204.76,OUTSIDE SCOPE,G04000152259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,92.00,OUTSIDE SCOPE,G04000152259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,46310570,288480.64,R37 MAINT EQUIP,525516
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,4340.04,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,6270.00,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,5179.97,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,24054.05,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,7294.00,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,53609.86,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,14440.25,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD IIF Achievement,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,257864.02,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,4838.89,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,4206.36,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,15204.76,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Physiotherapist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,14828.00,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,11857.43,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,2348.08,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,19560.73,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,10658.37,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,5455.37,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46449513,45114.77,OUTSIDE SCOPE,P04000004094
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,46472859,79664.14,EXEMPT,AWAV0823
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,39115.97,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,280.00,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,1869.57,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,662.80,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,5999.92,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCO Other,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,8841.00,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,6921.22,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Water Rates,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,2032.73,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,3567.97,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46385942,69.00,OUTSIDE SCOPE,G04000152180
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ARTHUR MEDICAL CENTRE,46542423,483.23,OUTSIDE SCOPE,G04000154952
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,46542423,74750.52,OUTSIDE SCOPE,G04000154952
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,46542423,1343.77,OUTSIDE SCOPE,G04000154952
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,ARTHUR MEDICAL CENTRE,46542423,16298.28,OUTSIDE SCOPE,G04000154952
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,ARTHUR MEDICAL CENTRE,46542423,16267.14,OUTSIDE SCOPE,G04000154952
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,46542423,7225.83,OUTSIDE SCOPE,G04000154952
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,46542423,7472.55,OUTSIDE SCOPE,G04000154952
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,46542423,126.50,OUTSIDE SCOPE,G04000154952
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,46508070,47235.00,EXEMPT,0000001228
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46542482,959.25,OUTSIDE SCOPE,G04000155769
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46542482,22207.32,OUTSIDE SCOPE,G04000155769
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46542482,405.45,OUTSIDE SCOPE,G04000155769
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46542482,1996.15,OUTSIDE SCOPE,G04000155769
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,46596458,23496.75,OUTSIDE SCOPE,G04000156701
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,46596458,10133.16,OUTSIDE SCOPE,G04000156701
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRE IN THE COMMUNITY,46287546,25008.28,STANDARD,3001
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRE IN THE COMMUNITY,46553811,25008.28,STANDARD,TAMESIDE5
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,46385920,61672.43,OUTSIDE SCOPE,G04000152083
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS List Size Adjustment,DELEGATED GP,ASPIRO HEALTHCARE,46385920,1024.18,OUTSIDE SCOPE,G04000152083
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,46385920,2880.79,OUTSIDE SCOPE,G04000152083
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,46385920,1042.89,OUTSIDE SCOPE,G04000152083
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,46385920,3665.00,OUTSIDE SCOPE,G04000152083
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,46385920,5187.80,OUTSIDE SCOPE,G04000152083
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,46385920,11.50,OUTSIDE SCOPE,G04000152083
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Achievement,DELEGATED GP,ASPIRO HEALTHCARE,46511242,50986.00,EXEMPT,PCQOF082306
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,46542386,840.00,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,46542386,259508.06,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,46542386,4565.46,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,ASPIRO HEALTHCARE,46542386,1543.00,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,46542386,651.70,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,46542386,115.49,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,46542386,14332.76,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,46542386,726.78,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,46542386,51.27,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,46542386,21547.38,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,46542386,333.50,OUTSIDE SCOPE,G04000154492
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,46542387,-12746.51,OUTSIDE SCOPE,G04000154494
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,46542387,-3170.80,OUTSIDE SCOPE,G04000154494
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,188415.48,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,2100.00,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,131.79,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,9.05,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,8949.31,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,3226.85,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,13878.00,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Rates,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,36759.58,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,20294.23,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AVENUE HOUSE SURGERY,46385940,1081.00,OUTSIDE SCOPE,G04000152171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,46385941,-17899.48,OUTSIDE SCOPE,G04000152173
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,46385941,-966.42,OUTSIDE SCOPE,G04000152173
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,80205.27,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,1887.96,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,998.12,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,3762.34,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,1344.84,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,34.76,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,6725.00,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,262.93,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,6493.19,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385990,92.00,OUTSIDE SCOPE,G04000152307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385991,-7619.50,OUTSIDE SCOPE,G04000152309
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Voluntary Levy,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,46385991,-379.83,OUTSIDE SCOPE,G04000152309
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,BASLOW HEALTH CENTRE,46542419,1010.39,OUTSIDE SCOPE,G04000154918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,46542419,43895.64,OUTSIDE SCOPE,G04000154918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,46542419,794.10,OUTSIDE SCOPE,G04000154918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,46542419,3916.67,OUTSIDE SCOPE,G04000154918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,46542419,4630.60,OUTSIDE SCOPE,G04000154918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BASLOW HEALTH CENTRE,46542419,57.50,OUTSIDE SCOPE,G04000154918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,BASLOW HEALTH CENTRE,46542420,-436.44,OUTSIDE SCOPE,G04000154920
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,46596397,53102.23,OUTSIDE SCOPE,G04000156289
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,46596397,18707.75,OUTSIDE SCOPE,G04000156289
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BELPER PCN,46449506,11595.68,OUTSIDE SCOPE,P04000004053
