NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - August 2022,,,,,,,,
,,,,,,,,
RUN AT 06/09/2022 10:40:16,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,42009041,2036.01,G04000090544
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,42009041,168.14,G04000090544
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,42009041,7301.25,G04000090544
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,41963195,"288,480.64",523051
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,AMBER VALLEY HEALTH LTD,42077095,"43,406.03",EXTACC082201
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,42134752,"47,563.21",AWAV0822
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42009007,36997.57,G04000090455
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Extended Hours Access,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42009007,14677.2,G04000090455
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42009007,381.93,G04000090455
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42009007,1739.24,G04000090455
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Clinical Director,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42009007,7460.92,G04000090455
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES PCN support,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42009007,15288.76,G04000090455
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42009007,1289.84,G04000090455
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42009007,6921.22,G04000090455
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,42009007,3329.24,G04000090455
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,ARTHUR MEDICAL CENTRE,42169498,483.23,G04000093178
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,42169498,72123.63,G04000093178
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,42169498,2668.26,G04000093178
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,42169498,7414.83,G04000093178
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,42169498,8115.02,G04000093178
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,42169498,34.5,G04000093178
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42169549,828.49,G04000093918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42169549,21905.11,G04000093918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42169549,807.26,G04000093918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42169549,93.19,G04000093918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,42169549,1862.65,G04000093918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,42245588,22448,G04000094683
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,42245588,8673.4,G04000094683
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,42008977,57793.34,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,42008977,980,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS List Size Adjustment,DELEGATED GP,ASPIRO HEALTHCARE,42008977,500.61,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,42008977,2721.4,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,42008977,2020.76,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS PCO Locum Adop/Pat/Mat,DELEGATED GP,ASPIRO HEALTHCARE,42008977,21739.12,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,42008977,3383.33,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,42008977,236.55,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,42008977,5377.87,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,42008977,11.5,G04000090351
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,42027587,-5490.36,G04000090353
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,42027587,-319.93,G04000090353
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Achievement,DELEGATED GP,ASPIRO HEALTHCARE,42166465,-45.56,G04000092783
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,42166465,-2591.25,G04000092783
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,42181958,1400,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,42181958,4126.33,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,42181958,416350.03,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,42181958,8956.98,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,42181958,1303.4,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,42181958,230.98,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,42181958,28145.84,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,42181958,1453.56,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,42181958,620.27,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,42181958,29699.36,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,42181958,184,G04000092781
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,42009005,180511.91,G04000090447
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,42009005,4060,G04000090447
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,AVENUE HOUSE SURGERY,42009005,826.87,G04000090447
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,42009005,8535.04,G04000090447
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,42009005,6324.48,G04000090447
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,42009005,14434.58,G04000090447
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,42009005,19368.19,G04000090447
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AVENUE HOUSE SURGERY,42009005,448.5,G04000090447
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,42009006,-17148.64,G04000090449
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,42009006,-953.89,G04000090449
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,75474.28,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,280,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,1129.09,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,3531.4,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,2622.24,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,14552.16,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,47.76,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,6698.75,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,150.13,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,42009059,6499.34,G04000090595
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,BASLOW HEALTH CENTRE,42169494,263.58,G04000093148
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,42169494,42910.57,G04000093148
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,42169494,1607.42,G04000093148
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,42169494,3916.67,G04000093148
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,BASLOW HEALTH CENTRE,42169494,6986,G04000093148
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,42169494,4556.61,G04000093148
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BASLOW HEALTH CENTRE,42169494,34.5,G04000093148
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,42245531,46342.61,G04000094626
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,42245531,16512,G04000094626
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,BELPER PCN,42056368,"1,999.14",SR0622
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,BELPER PCN,42056368,"19,628.08",SR0622
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,BELPER PCN,42056368,"4,639.16",SR0622
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,BELPER PCN,42056368,"5,721.41",SR0622
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,BELPER PCN,42056368,"3,961.36",SR0622
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,42261386,"35,083.32",171
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Devolved Admin'n,ACUTE NCA,BETSI CADWALADR UNIVERSITY LHB,42123724,"38,335.00",425610
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Devolved Admin'n,MENTAL HEALTH NCA,BETSI CADWALADR UNIVERSITY LHB,42123724,252,425610
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42166470,1874.57,G04000092867
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42166470,120509.04,G04000092867
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42166470,4419.98,G04000092867
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42166470,5509.17,G04000092867
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42166470,13529.62,G04000092867
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Voluntary Levy,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,42166471,-725.09,G04000092869
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42009035,26167.5,G04000090532
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42009035,280,G04000090532
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42009035,629.08,G04000090532
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42009035,1213.07,G04000090532
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42009035,893.46,G04000090532
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42009035,2550,G04000090532
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42009035,2675.09,G04000090532
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLACKWELL MEDICAL CENTRE,42009035,34.5,G04000090532
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,42018919,"132,788.33",872589
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,42009037,91498.15,G04000090538
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,42009037,420,G04000090538
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BLUE DYKES SURGERY,42009037,4352.5,G04000090538
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,42009037,3233.56,G04000090538
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,42009037,7051.66,G04000090538
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,42009037,9975.76,G04000090538
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42169512,87.86,G04000093324
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42169512,49686.42,G04000093324
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42169512,1958.58,G04000093324
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42169512,4775,G04000093324
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,42169512,5093.56,G04000093324
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,42245563,30520.7,G04000094658
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,42245563,7998.39,G04000094658
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,42009043,78114.86,G04000090562
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,BRIMINGTON SURGERY,42009043,23.62,G04000090562
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BRIMINGTON SURGERY,42009043,3709.33,G04000090562
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,42009043,2738.72,G04000090562
