NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - May 2023,,,,,,,,
,,,,,,,,
RUN AT 15/06/2023 12:04:35,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,45320183,288480.64,525107
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45363013,6270.00,P04000003402
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45363013,5179.97,P04000003402
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45363013,53609.86,P04000003402
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45363013,4838.89,P04000003402
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45363013,19560.73,P04000003402
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45363013,10658.37,P04000003402
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,45394139,62187.28,AWAV0523
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45283647,41193.55,G04000137097
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45283647,87.86,G04000137097
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45283647,1782.44,G04000137097
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45283647,643.82,G04000137097
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45283647,6921.22,G04000137097
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45283647,3567.97,G04000137097
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,45450627,140.00,G04000139877
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ARTHUR MEDICAL CENTRE,45450627,263.58,G04000139877
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,45450627,74935.92,G04000139877
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,45450627,1331.86,G04000139877
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,ARTHUR MEDICAL CENTRE,45450627,11763.94,G04000139877
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,ARTHUR MEDICAL CENTRE,45450627,5000.00,G04000139877
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,45450627,7225.83,G04000139877
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ARTHUR MEDICAL CENTRE,45450627,3054.69,G04000139877
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,45450627,7472.55,G04000139877
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ASHFIELDS CARE LTD,45353875,-14646.08,7181
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ASHFIELDS CARE LTD,45353875,-15403.63,7181
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45436799,43.93,G04000140613
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45436799,5621.82,G04000140613
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45436799,22600.77,G04000140613
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45436799,402.95,G04000140613
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45436799,81.23,G04000140613
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45436799,1996.15,G04000140613
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,45485884,21576.06,G04000141650
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45485884,9846.82,G04000141650
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,45283626,62252.75,G04000137016
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,45283626,43.93,G04000137016
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,45283626,2804.58,G04000137016
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,45283626,1008.66,G04000137016
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,45283626,3665.00,G04000137016
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,45283626,174.16,G04000137016
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,45283626,5187.80,G04000137016
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,45436718,1400.00,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,45436718,4480.86,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,45436718,268347.54,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,45436718,4471.28,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,45436718,651.70,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,45436718,115.49,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,45436718,14332.76,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,45436718,726.78,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,45436718,386.21,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,45436718,21547.38,G04000139457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,45436719,-1570.78,G04000139459
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,45283645,194123.15,G04000137088
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,AVENUE HOUSE SURGERY,45283645,527.16,G04000137088
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,45283645,8677.76,G04000137088
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,45283645,3156.86,G04000137088
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,45283645,16294.67,G04000137088
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AVENUE HOUSE SURGERY,45283645,2916.88,G04000137088
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,45283645,20294.23,G04000137088
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,45283646,-17898.62,G04000137090
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,45283646,-964.33,G04000137090
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45283695,82275.38,G04000137215
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BALBOROUGH MEDICAL PRACTICE,45283695,9183.84,G04000137215
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45283695,1798.04,G04000137215
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Dispensing Quality Sch,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45283695,1225.50,G04000137215
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45283695,3616.60,G04000137215
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45283695,1308.89,G04000137215
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45283695,6751.25,G04000137215
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45283695,3078.21,G04000137215
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45283695,6493.19,G04000137215
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,45316908,76342.00,QJ223LVA5
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,BARTS HEALTH NHS TRUST,45316917,75887.00,QJ223LVA6
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BASLOW HEALTH CENTRE,45436748,140.00,G04000139846
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,BASLOW HEALTH CENTRE,45436748,834.67,G04000139846
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,BASLOW HEALTH CENTRE,45436748,10451.58,G04000139846
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,45436748,44039.78,G04000139846
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,45436748,802.35,G04000139846
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,BASLOW HEALTH CENTRE,45436748,6455.00,G04000139846
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,45436748,3916.67,G04000139846
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,45436748,4630.60,G04000139846
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,45485792,50713.34,G04000140982
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,45485792,20638.08,G04000140982
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,45316926,59000.00,QJ223LVA7
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,45363007,4760.00,P04000003363
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,45363007,2789.76,P04000003363
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,45363007,26686.68,P04000003363
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,45363007,2408.77,P04000003363
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,45363007,9737.21,P04000003363
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,45363007,5740.25,P04000003363
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,45394137,44623.85,AWBPCN0523
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,45248414,33951.60,0327
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,45522541,38310.73,0346
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,45316930,234000.00,QJ223LVA8
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45436724,1533.43,G04000139543
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45436724,123041.50,G04000139543
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45436724,2206.24,G04000139543
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45436724,5509.17,G04000139543
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45436724,38448.00,G04000139543
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45436724,142.20,G04000139543
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45436724,12877.64,G04000139543
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,45316936,75000.00,QJ223LVA9
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,45263380,370370.33,876158
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,45283674,97578.16,G04000137166
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,BLUE DYKES SURGERY,45283674,922.53,G04000137166
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BLUE DYKES SURGERY,45283674,4342.84,G04000137166
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,45283674,1614.03,G04000137166
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,45283674,7051.66,G04000137166
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,45283674,9811.22,G04000137166
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,45316955,43777.00,QJ223LVA11
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,420.00,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,131.79,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,13207.02,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,49481.36,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,977.63,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,461.52,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,7007.08,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,1213.24,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,4775.00,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,5920.63,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,753.74,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45436763,4787.80,G04000140021
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,45485823,48144.62,G04000141013
