1-136803110,Belper Views Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,50-52 Holbrook Road,,Belper,Derbyshire,DE56 1PB,01773829733 ,Whitemoor,Belper,
1-8981916565,Ada Belfield House Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Derwent Street,,Belper,Derbyshire,DE56 1OQ,01629535060,Whitemoor,Belper,
1-363781481,Ecclesbourne Lodge,NHS Derby and Derbyshire CCG,Derbyshire,Wirksworth Road,Duffield,Belper,Derbyshire,DE56 4AQ,01332843430,Appletree,Belper,
1-123006643,Copperbeech,NHS Derby and Derbyshire CCG,Derbyshire,172 Heanor Road,,Smalley,Derbyshire,DE7 6DY,01773530937 ,Arthur,Belper,
1-123006700,Three Gates,NHS Derby and Derbyshire CCG,Derbyshire,62 Cloves Hill,Morley,Ilkeston,Derbyshire,DE7 6DH,01332880584 ,Arthur,Belper,
1-3150306332,Smalley Hall Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Main Road,Smalley,Ilkeston,Derbyshire,DE7 6DS,08456022059,Arthur,Belper,
1-8780407946,Kilburn Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Dale Park Avenue,Kilburn,Belper,Derbyshire,DE56 0NR,01332880644,Arthur,Belper,
1-2713750253,Milford House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Derby Road,Milford,Belper,Derbyshire,DE56 0QW,01332841753,Riversdale,Belper,
1-116735829,Spencer Grove Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Springwood Gardens,,Belper,Derbyshire,DE56 1JR,01773599349 ,Whitemoor,Belper,
1-121030094,Ridgeway Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Crich Lane,Ridgeway,Belper,Derbyshire,DE56 2JH,01773853500 ,Whitemoor,Belper,
1-319259911,Bankwood Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Duffield Bank,Duffield,Derby,Derbyshire,DE56 4BG,01332841373 ,Appletree / Park Lane,Belper / Greater Derby,
1-154931719,Brookview Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Holmley Lane,Dronfield,Chesterfield,Derbyshire,S18 2HQ,01246414618 ,"Stubley, Oakhill and Dronfield",Chesterfield,
1-109913138,Ashleigh Residential Home Limited,NHS Derby and Derbyshire CCG,Derbyshire,15 Gladstone Road,,Chesterfield,Derbyshire,S40 4TE,01246235162 ,Inspire,Chesterfield,
1-121428366,Fisher Close,NHS Derby and Derbyshire CCG,Derbyshire,1-3 Fisher Close,Grangewood,Chesterfield,Derbyshire,S40 2UN,01246202667 ,Inspire,Chesterfield,
1-126240590,Heather Vale,NHS Derby and Derbyshire CCG,Derbyshire,Heather Vale Road,Hasland,Chesterfield,Derbyshire,S41 0HZ,01246221569,Inspire,Chesterfield,
1-127113333,"The Green Care Home with Nursing, Hasland",NHS Derby and Derbyshire CCG,Derbyshire,45 The Green,Hasland,Chesterfield,Derbyshire,S41 0LW,01246556321 ,Inspire,Chesterfield,
1-129924408,Bank Close House,NHS Derby and Derbyshire CCG,Derbyshire,Hasland Road,Hasland,Chesterfield,Derbyshire,S41 0RZ,01246208833 ,Inspire,Chesterfield,
1-133544348,Springbank House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,17 Ashgate Road,,Chesterfield,Derbyshire,S40 4AA,01246237396 ,Inspire,Chesterfield,
1-3110244054,Brookholme Croft Ltd,NHS Derby and Derbyshire CCG,Derbyshire,Woodstock Drive,Hasland,Chesterfield,Derbyshire,S41 0EU,01246230006,Inspire,Chesterfield,
1-121909625,9 Victoria Street Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Brimington,,Chesterfield,Derbyshire,S43 1HY,01629537592,Brimington,Chesterfield,
#N/A,Station Lodge United Response - previously 33 Station Road,NHS Derby and Derbyshire CCG,Derbyshire,Station Road,Barrow Hill,Chesterfield,Derbyshire,S43 2PG,,Brimington/Calow and Brimington,Chesterfield,
1-129454029,23 Cecil Road,NHS Derby and Derbyshire CCG,Derbyshire,23 Cecil Road,,Dronfield,Derbyshire,S18 2GW,01246291673 ,Inspire,Chesterfield,
1-143837252,Laurieston House,NHS Derby and Derbyshire CCG,Derbyshire,118 Hady Hill,Hady,Chesterfield,Derbyshire,S41 0EF,01246238213 ,Calow and Brimington Surgery,Chesterfield,
1-1994621521,Liberty House,NHS Derby and Derbyshire CCG,Derbyshire,28 The Green,Hasland,Chesterfield,,S41 0LJ,01246202572,Inspire,Chesterfield,
1-8440239530,Francis House,NHS Derby and Derbyshire CCG,Derbyshire,"Leyfields, Eckington Road",Staveley,Chesterfield,Derbyshire,S43 3XZ,01213547772,Rectory Road Staveley,Chesterfield,
1-3072612831,Littlemoor House,NHS Derby and Derbyshire CCG,Derbyshire,70 Littlemoor,,Chesterfield,Derbyshire,S41 8QQ,01246563150,Newbold Surgery,Chesterfield,
1-3601724826,Heathcotes Chesterfield (Loundsley House),NHS Derby and Derbyshire CCG,Derbyshire,Loundsley House,Cuttholme Way,Chesterfield,Derbyshire,S40 4WG,01246239981,Ashgate,Chesterfield,
1-402316462,The Birches,NHS Derby and Derbyshire CCG,Derbyshire,18 Gladstone Road,,Chesterfield,Derbyshire,S40 4TE,01246202955 ,Inspire,Chesterfield,
1-4051761235,Heathcotes Chesterfield (Pennine House),NHS Derby and Derbyshire CCG,Derbyshire,Pennine House,Cuttholme Way,Chesterfield,Derbyshire,S40 4WG,01246208462,Inspire,Chesterfield,
1-5841806076,44 Newbold Road,NHS Derby and Derbyshire CCG,Derbyshire,44 Newbold Road,,Chesterfield,Derbyshire,S41 7PL,01246899012,"Ashgate, Wheatbridge and Grange",Chesterfield,
1-119177080,East Fields,NHS Derby and Derbyshire CCG,Derbyshire,24a East Crescent,Duckmanton,Chesterfield,Derbyshire,S44 5ET,,Rectory Road Staveley,Chesterfield,
1-11693817829,St Michaels Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,9 Chesterfield Road,Brimington,Chesterfield,Derbyshire,S43 1AB,"01246558828
",Brimington,Chesterfield,
1-141188411,Tapton Grove,NHS Derby and Derbyshire CCG,Derbyshire,Grove Road,Brimington,Chesterfield,Derbyshire,S43 1QH,01246274178 ,Brimington,Chesterfield,
1-3617708201,Lime Tree House,NHS Derby and Derbyshire CCG,Derbyshire,119 Handley Road,New Whittington,Chesterfield,Derbyshire,S43 2EF,01246451313,Brimington,Chesterfield,
1-3158043677,Brookholme Care Home,NHS Derby and Derbyshire CCG,Derbyshire,23 Somersall Lane,,Chesterfield,Derbyshire,S40 3LA,,Chatsworth Road,Chesterfield,
1-129783646,Ashgate House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Ashgate Road,Ashgate,Chesterfield,Derbyshire,S42 7JE,01246566958 ,Wheatbridge,Chesterfield,
1-3477683796,Chatsworth Lodge,NHS Derby and Derbyshire CCG,Derbyshire,410 Chatsworth Road,,Chesterfield,Derbyshire,S40 3BQ,01246556655,Wheatbridge,Chesterfield,
1-245753100,Elmwood House,NHS Derby and Derbyshire CCG,Derbyshire,Elm Street,Hollingwood,Chesterfield,Derbyshire,S43 2LQ,01246477077 ,Brimington,Chesterfield,
1-3257397155,Beechwood House,NHS Derby and Derbyshire CCG,Derbyshire,109 Devon Drive,Brimington,Chesterfield,Derbyshire,S43 1DX,01246476222,Brimington,Chesterfield,
1-3257397524,Oakwood Bungalows,NHS Derby and Derbyshire CCG,Derbyshire,109 Devon Drive,Brimington,Chesterfield,Derbyshire,S43 1DX,01246476222,Brimington,Chesterfield,
1-121910008,The Staveley Centre,NHS Derby and Derbyshire CCG,Derbyshire,"Calver Crescent, Middlecroft",Staveley,Chesterfield,Derbyshire,S43 3LY,01629533040,Royal Primary Care,Chesterfield,
1-3583589152,Ashcroft Nursing Home - Chesterfield,NHS Derby and Derbyshire CCG,Derbyshire,18 Lee Road,Hady,Chesterfield,Derbyshire,S41 0BT,01246204956,Wingerworth,Chesterfield,
1-116363226,Woodlands Care and Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Wardgate Way,Holme Hall,Chesterfield,Derbyshire,S40 4SL,01246231191 ,Royal Primary Care,Chesterfield,
1-120603237,Broomhouse Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Broomhill Road,Old Whittington,Chesterfield,Derbyshire,S41 9EB,01246260697 ,Royal Primary Care,Chesterfield,
1-2820637729,Riverdale,NHS Derby and Derbyshire CCG,Derbyshire,Sheffield Road,,Chesterfield,Derbyshire,S41 7LL,01246275003,Royal Primary Care,Chesterfield,
1-4503918348,Broomhill Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Broomhouse Whittington,"Broomhill Road, Old Whittington",Chesterfield,Derbyshire,S41 9EB,01246260697,Royal Primary Care,Chesterfield,
1-1560592660,Amberley Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Church Lane,Calow,Chesterfield,Derbyshire,S44 5AG,01246599999,Calow and Brimington Surgery,Chesterfield,
1-131820329,Meadow View,NHS Derby and Derbyshire CCG,Derbyshire,Church Lane,Calow,Chesterfield,Derbyshire,S44 5AG,01789766739 ,Calow and Brimington Surgery,Chesterfield,
1-8860762908,Whittington Care Home,NHS Derby and Derbyshire CCG,Derbyshire,40 Holland Road,Old Whittington,Chesterfield,Derbyshire,S41 9HF,01246643711,Whittington Moor,Chesterfield,
1-539715681,Elm Lodge Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Stand Road,,Chesterfield,Derbyshire,S41 8SJ,01246456755,Whittington Moor,Chesterfield,
1-120030985,The Spinney Care Home,NHS Derby and Derbyshire CCG,Derbyshire,"Lansdowne Road, Woodlands",Brimington,Chesterfield,Derbyshire,S43 1BE,02476337531 ,Brimington,Chesterfield,
1-3257215165,Laurel Grove,NHS Derby and Derbyshire CCG,Derbyshire,9 Wessex Close,Brimington,Chesterfield,Derbyshire,S43 1GB,01246271826,Brimington,Chesterfield,
1-312187085,Cedar Lodge,NHS Derby and Derbyshire CCG,Derbyshire,109 Devon Drive,Brimington,Chesterfield,Derbyshire,S43 1DX,01789731168,Brimington,Chesterfield,
1-8821871833,Brimington Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,73 Manor Road,Brimington,Chesterfield,Derbyshire,S43 1NN,01246643731,Brimington,Chesterfield,
1-3649408510,Langdale Lodge,NHS Derby and Derbyshire CCG,Derbyshire,56 Selhurst Road,,Chesterfield,Derbyshire,S41 7HR,0,Newbold Surgery,Chesterfield,
1-7154348875,Rigewood House,NHS Derby and Derbyshire CCG,Derbyshire,13 Dukes Drive,,Chesterfield,Derbyshire,S41 8QB,01246237333,Newbold Surgery,Chesterfield,
1-127113349,"The Green Care Home with Nursing, Dronfield",NHS Derby and Derbyshire CCG,Derbyshire,2 Green Lane,Dronfield,Chesterfield,Derbyshire,S18 2LZ,01246291515 ,Dronfield MP,Chesterfield,
1-2274246851,The Callywhite Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Callywhite Lane,,Dronfield,Derbyshire,S18 2XD,01246291515,Dronfield MP,Chesterfield,
1-795751525,Woodthorpe Lodge,NHS Derby and Derbyshire CCG,Derbyshire,7 Norbriggs Road,,Chesterfield,Derbyshire,S43 3BW,07590713928,Royal Primary Care,Chesterfield,
1-4994827692,Sutton Court,NHS Derby and Derbyshire CCG,Derbyshire,2 Chesterfield Road,Brimington,Chesterfield,Derbyshire,S43 1AD,01623551215,The Brimington Surgery,Chesterfield,
1-121428268,Cornerways,NHS Derby and Derbyshire CCG,Derbyshire,148 - 150 South Street North,New Whittington,Chesterfield,Derbyshire,S43 2AD,01246452148 ,Royal Primary Care Whittington,Chesterfield,
1-121428282,Enable 11 Denby Road,NHS Derby and Derbyshire CCG,Derbyshire,11 Denby Road,Inkersall,Chesterfield,Derbyshire,S43 3RR,01246471135 ,Calow and Brimington Surgery,Chesterfield,
1-138895904,Douglas Court,NHS Derby and Derbyshire CCG,Derby,1 Douglas Street,Ivy Square,Derby,Derbyshire,DE23 8LH,01332346060 ,Osmaston Surgery,City North,
1-165367861,Arboretum House,NHS Derby and Derbyshire CCG,Derby,Morleston Street,,Derby,Derbyshire,DE23 8FL,01332717649 ,Osmaston Surgery,City North,
1-147125249,Manorfields Residential Care Home,NHS Derby and Derbyshire CCG,Derby,47 Farley Road,,Derby,Derbyshire,DE23 6BW,01332346248 ,Macklin St,City North,
1-3288902664,Trevayler,NHS Derby and Derbyshire CCG,Derby,309 Burton Road,,Derby,Derbyshire,DE23 6AG,01332348080,Horizon,City North,
1-7299430569,Cavista Ltd,NHS Derby and Derbyshire CCG,Derby,138 Whitaker Road,,Derby,Derbyshire,DE23 6AP,01332294502,Horizon,City North,
1-3646991290,Langdale Heights,NHS Derby and Derbyshire CCG,Derby,352 Burton Road,,Derby,Derbyshire,DE23 6AF,1332367429,Horizon,City North,
1-741182112,Rykneld View,NHS Derby and Derbyshire CCG,Derby,410 Burton Road,,Derby,Derbyshire,DE23 6AJ,01332365240 ,Horizon,City North,
1-3913587968,Coleridge House,NHS Derby and Derbyshire CCG,Derby,116 Coleridge Street,,Derby,Derbyshire,DE23 8AD,01332720285,Horizon,City North,
1-133299122,Oaklands,NHS Derby and Derbyshire CCG,Derby,87 Burton Road,,Derby,Derbyshire,DE1 1TJ,01332242770 ,Horizon,City North,
1-2141179053,Derby Heights Care Home,NHS Derby and Derbyshire CCG,Derby,Rykneld Road,Littleover,Derby,Derbyshire,DE23 4BU,01332540060,Friargate Surgery,City North,
1-165367940,Perth House,NHS Derby and Derbyshire CCG,Derby,Athlone Close,Chaddesden,Derby,Derbyshire,DE21 4BP,01332717550 ,Macklin St,City North,
1-233554564,Lavender Lodge Nursing Home,NHS Derby and Derbyshire CCG,Derby,40-50 Stafford Street,,Derby,Derbyshire,DE1 1JL,01332298388,Macklin St,City North,
1-9843429860,New Spring Lodge,NHS Derby and Derbyshire CCG,Derby,1166-1168 London Road,Alvaston,Derby,Derbyshire,DE24 8QG,01332320140,Parkfields,City South,
1-124708026,Normanton Village View Nursing Home,NHS Derby and Derbyshire CCG,Derby,101 Village Street,Old Normanton,Derby,Derbyshire,DE23 8DF,01332270083 ,Village Surgery,City South,
1-152919808,Cedar Tree Care Home Limited,NHS Derby and Derbyshire CCG,Derby,Rowley Lane,Littleover,Derby,Derbyshire,DE23 1FT,01332767485 ,Hollybrook,City South,
1-126240739,Landemere Residential Care Home,NHS Derby and Derbyshire CCG,Derby,Inverary Close,Off Grampian Way,Sinfin,Derbyshire,DE24 3JX,01332272007 ,Hollybrook,City South,
1-3778713130,Wallfield House,NHS Derby and Derbyshire CCG,Derbyshire,87 Doles Lane,Findern,Derby,Derbyshire,DE65 6BA,01332510605,Willington,City South,
1-1121087212,Pool Cottage,NHS Derby and Derbyshire CCG,Derbyshire,Pool Road,Melbourne,Derby,Derbyshire,DE73 8AA,01332863715,Melbourne & Chellaston,City South,
1-152773436,Bluebell Park,NHS Derby and Derbyshire CCG,Derby,Royal Glen Park,"Rowallan Way, Chellaston",Derby,Derbyshire,DE73 5XE,01332706960,Melbourne & Chellaston,City South,
1-1438730074,South Avenue,NHS Derby and Derbyshire CCG,Derby,1 South Avenue,Chellaston,Derby,Derbyshire,DE73 6RS,01332705136,Chellaston,City South,
1-997439974,The Villas Nursing Home,NHS Derby and Derbyshire CCG,Derby,69-71 Wilson Street,,Derby,Derbyshire,DE1 1PL,01332383187,Wilson Street,Cith North,
1-121575105,Bearwardcote Hall Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,Bearwardcote Hall,"Heage Lane, Etwall",Derby,Derbyshire,DE65 6LS,01283734669,Welbrook,City South,
1-734347694,Linden House,NHS Derby and Derbyshire CCG,Derby,9-11 Scarsdale Avenue,Littleover,Derby,Derbyshire,DE23 6ER,01332344870 ,The Lanes Surgery (Vernon St),Greater Derby,
1-118679225,The Old Lodge Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Sandypits Lane,Etwall,Derby,Derbyshire,DE65 6JA,01283734612,Wellbrook,City South,
1-10245842735,Amber Lodge Nursing Home,NHS Derby and Derbyshire CCG,Derby,686 Osmaston Road,Osmaston Road,Derby,Derbyshire,DE24 8GT,01332740740,Haven MP,City South,
1-3015028908,Shelton Lock Care Home,NHS Derby and Derbyshire CCG,Derby,61A Weston Park Avenue,Shelton Lock,Derby,Derbyshire,DE24 9ER,01332690606,Haven MC,City South,
1-124688163,Tynefield Care Limited,NHS Derby and Derbyshire CCG,Derbyshire,Egginton Road,Etwall,Derby,Derbyshire,DE65 6NQ,01283732030 ,Wellbrook,City South,
1-2998554941,Farriess Court,NHS Derby and Derbyshire CCG,Derby,103 Boulton Lane,Alvaston,Derby,Derbyshire,DE24 0FF,01332755555,Alvaston MP,City South,
1-129931769,The Yews Residential Care Home,NHS Derby and Derbyshire CCG,Derby,2 Church Street,Alvaston,Derby,Derbyshire,DE24 0PR,01332756688 ,Alvaston MP,City South,
1-114444322,Littleover Nursing Home,NHS Derby and Derbyshire CCG,Derby,149 Stenson Road,,Derby,Derbyshire,DE23 1JJ,01332760140,Village,City South,
1-118896087,Ashefields Residential Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Ash Lane,Etwall,Derby,Derbyshire,DE65 6HT,01283736863,Welbrook,City South,
1-4228776312,Richmond Village Aston On Trent Care Home,NHS Derby and Derbyshire CCG,Derbyshire,"Richmond Village, Richmond Drive",Aston On Trent,Derby,Derbyshire,DE72 2DF,01332794300,Alvaston MP,City South,
1-112861572,Elvaston Lodge Residential Home,NHS Derby and Derbyshire CCG,Derby,24a Elvaston Lane,Alvaston,Derby,Derbyshire,DE24 0PU,01332572444 ,Alvaston MP,City South,
1-2049861318,The Old Vicarage,NHS Derby and Derbyshire CCG,Derbyshire,Yeld Road,,Bakewell,,DE45 1FJ,01629814659,Bakewell MC,Derbyshire Dales,
1-117977474,Moorland House,NHS Derby and Derbyshire CCG,Derbyshire,Station Road,Hathersage,Hope Valley,Derbyshire,S32 1DD,01433650582 ,Evelyn MC,Derbyshire Dales,
1-2049849481,Bakewell Cottage Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Butts Road,,Bakewell,Derbyshire,DE45 1EB,01629815220,Bakewell MC,Derbyshire Dales,
1-146020149,Lilybank Hamlet Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Lilybank Hamlet,Chesterfield Road,Matlock,Derbyshire,DE4 3DQ,01629580919 ,Imperial Road,Derbyshire Dales,
1-121909723,The Leys Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Old Derby Road,,Ashbourne,Derbyshire,DE6 1BT,01629532658 ,The Surgery,Derbyshire Dales,
1-1562428558,Ashbourne Lodge,NHS Derby and Derbyshire CCG,Derbyshire,Derby Road,,Ashbourne,Derbyshire,DE6 1BH,01335301400,The Surgery,Derbyshire Dales,
1-763620993,Dove House Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,Dovehouse Green,,Ashbourne,Derbyshire,DE6 1FF,01335346079 ,The Surgery,Derbyshire Dales,
1-3658444123,Masson House,NHS Derby and Derbyshire CCG,Derbyshire,86 Derby Road,Matlock Bath,Matlock,Derbyshire,DE4 3PY,01629258010,Imperial Road,Derbyshire Dales,
1-164240803,Presentation Sisters Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Chesterfield Road,,Matlock,Derbyshire,DE4 3FT,01629582953 ,Lime Grove,Derbyshire Dales,
1-2692825715,Meadow View Residential and Community Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Meadow View Centre,300 Bakewell Road,Matlock,,DE4 2JF,01629532486,Credas Medical,Derbyshire Dales,
1-118615559,Ivonbrook Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Eversleigh Rise,Darley Bridge,Matlock,Derbyshire,DE4 2JW,01629735306 ,Credas Medical,Derbyshire Dales,
1-118615574,Darley Hall Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Park Lane,Two Dales,Matlock,Derbyshire,DE4 2FB,01629735770 ,Credas Medical,Derbyshire Dales,
1-3150346798,Valley Lodge Care Home with Nursing,NHS Derby and Derbyshire CCG,Derbyshire,Bakewell Road,,Matlock,Derbyshire,DE4 3BN,01629583447,Credas Medical,Derbyshire Dales,
1-110475439,Thornhill House Church Lane,NHS Derby and Derbyshire CCG,Derbyshire,Thornhill House,"Church Lane, Great Longstone",Bakewell,Derbyshire,DE45 1TB,01629640034 ,Baslow House,Derbyshire Dales,
1-133544285,Burton Close Hall Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Haddon Road,,Bakewell,Derbyshire,DE45 1BG,01629814076 ,Bakewell MC,Derbyshire Dales,
1-4735620096,Underhall Respite and Resource Centre,NHS Derby and Derbyshire CCG,Derbyshire,Underhall,"Chesterfield Road, Two Dales",Matlock,Derbyshire,DE4 2SD,,Credas Medical,Derbyshire Dales,
1-121909709,Gernon Manor Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Haddon Road,Dagnall Gardens,Bakewell,Derbyshire,DE45 1EN,01629532378,Bakewell MC,Derbyshire Dales,
1-121573762,Grove House,NHS Derby and Derbyshire CCG,Derbyshire,Moor Road,Ashover,Chesterfield,Derbyshire,S45 0AQ,01246590222 ,Imperial Road,Derbyshire Dales,
1-2034442306,Long Meadow,NHS Derby and Derbyshire CCG,Derbyshire,Bakewell Road,,Matlock,Derbyshire,DE4 3BN,01629583986,Lime Grove,Derbyshire Dales,
1-118291206,Wheathills House,NHS Derby and Derbyshire CCG,Derbyshire,Brun Lane,Kirk Langley,Ashbourne,Derbyshire,DE6 4LU,01332824600 ,Brailsford and Hulland,Derbyshire Dales,
1-118538328,Dent House Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,30 Chesterfield Road,,Matlock,Derbyshire,DE4 3DQ,01629584172 ,Lime Grove,Derbyshire Dales,
1-118413337,Heathcotes (Sawley) (LD),NHS Derby and Derbyshire CCG,Derbyshire,1 Bradshaw Street,"Sawley, Long Eaton",Nottingham,Nottinghamshire,NG10 3GT,01159721376 ,Moir medical,Erewash,
1-1690710989,Fullwood House,NHS Derby and Derbyshire CCG,Derbyshire,67 Lord Haddon Road,,Ilkeston,Derbyshire,DE7 8AU,01159323469,Littlewick,Erewash,
1-118326874,Woodhall Park Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Risley Hall,Derby Road,Risley,Derbyshire,DE72 3SS,01159490444 ,Erewash FAHS,Erewash,
