NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/11/2023 11:51:44,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,47108033,288480.64,525686
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,1915.50,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,2930.20,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,6270.00,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,5179.97,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,23281.15,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,5771.37,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,53609.86,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,11087.42,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,4838.89,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,4206.36,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,13582.09,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,12063.95,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,19560.73,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47212102,10658.37,P04000004585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,47077680,70000.00,AWAV1023
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,AMBER VALLEY HEALTH LTD,47296972,28154.22,PCNDEV23241
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47100826,39115.97,G04000162660
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47100826,681.78,G04000162660
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47100826,6921.22,G04000162660
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47100826,22.33,G04000162660
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47100826,3567.97,G04000162660
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,47266436,140.00,G04000165468
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,47266436,76862.87,G04000165468
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,47266436,1355.68,G04000165468
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,ARTHUR MEDICAL CENTRE,47266436,8757.60,G04000165468
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,47266436,7225.83,G04000165468
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,ARTHUR MEDICAL CENTRE,47266436,54.20,G04000165468
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,47266436,7472.55,G04000165468
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,47069747,48451.00,1248
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,47253569,2248410.00,1244
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47266492,22881.86,G04000166218
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47266492,407.95,G04000166218
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47266492,51.58,G04000166218
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47266492,21.05,G04000166218
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47266492,1996.15,G04000166218
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,47332899,27125.20,G04000167226
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47332899,9613.90,G04000167226
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,47100804,61672.43,G04000162574
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,47100804,1077.12,G04000162574
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,47100804,3665.00,G04000162574
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,47100804,5187.80,G04000162574
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,47266398,268053.60,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,47266398,4659.64,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,ASPIRO HEALTHCARE,47266398,1950.00,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,47266398,651.70,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,47266398,115.49,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,47266398,14332.76,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,47266398,726.78,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,47266398,152.40,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,ASPIRO HEALTHCARE,47266398,102.06,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,47266398,21547.38,G04000165046
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,47266399,-12746.51,G04000165047
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,47266399,-1596.39,G04000165047
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,47100824,188415.48,G04000162651
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,47100824,1400.00,G04000162651
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,47100824,3296.84,G04000162651
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,47100824,13878.00,G04000162651
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,AVENUE HOUSE SURGERY,47100824,117.13,G04000162651
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,47100824,20294.23,G04000162651
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,47100825,-8949.74,G04000162653
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,47100825,-968.55,G04000162653
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47100873,80205.27,G04000162780
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47100873,1380.79,G04000162780
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47100873,8247.50,G04000162780
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Other,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47100873,1740.00,G04000162780
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47100873,28.15,G04000162780
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47100873,41.23,G04000162780
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47100873,6493.19,G04000162780
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BASLOW HEALTH CENTRE,47266432,140.00,G04000165437
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,47266432,44780.44,G04000165437
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,47266432,794.10,G04000165437
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,47266432,3916.67,G04000165437
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BASLOW HEALTH CENTRE,47266432,186.26,G04000165437
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,BASLOW HEALTH CENTRE,47266432,36.98,G04000165437
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,47266432,4630.60,G04000165437
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,47332793,54668.85,G04000167160
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,47332793,17901.39,G04000167160
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,47077675,40000.00,AWBPCN1023
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BELPER PCN,47212095,10236.75,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,47212095,8898.59,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,47212095,4760.00,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,47212095,2789.76,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,47212095,21328.29,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,47212095,26686.68,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD IIF Achievement,DELEGATED GP,BELPER PCN,47212095,22772.00,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,47212095,2408.77,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,47212095,7007.74,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Occupational Therapist Advanced Practitioner,DELEGATED GP,BELPER PCN,47212095,3034.33,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,47212095,9854.66,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,BELPER PCN,47212095,8312.00,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,47212095,6185.18,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,47212095,9737.21,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,47212095,5740.25,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,47212095,5129.40,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,47212095,4074.61,P04000004544
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,47380081,38310.73,0433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47266406,126659.31,G04000165138
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47266406,2242.30,G04000165138
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47266406,5635.00,G04000165138
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47266406,107.29,G04000165138
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47266406,76.32,G04000165138
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47266406,12877.64,G04000165138
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,47108066,232787.93,878309
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,47100852,93901.14,G04000162727
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,47100852,1615.77,G04000162727
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,47100852,7233.34,G04000162727
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,BLUE DYKES SURGERY,47100852,60.17,G04000162727
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,47100852,9811.22,G04000162727
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,HOSPICES,BLYTHE HOUSE HOSPICE,47186822,289255.00,12975
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,47266450,48463.57,G04000165620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,47266450,892.71,G04000165620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,47266450,6130.32,G04000165620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,47266450,4775.00,G04000165620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,47266450,41.67,G04000165620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,47266450,4787.80,G04000165620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,47332775,44880.52,G04000166604
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,47332775,14821.81,G04000166604
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,47100858,80652.08,G04000162748
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,47100858,1397.93,G04000162748
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BRIMINGTON SURGERY,47100858,84.04,G04000162748
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,BRIMINGTON SURGERY,47100858,51.66,G04000162748
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,47100858,8555.11,G04000162748
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,47082844,83134.37,60230
