NHS Derby and Derbyshire CCG,,,,,,,,,
A3131. Expenditure Over Threshold (AP) - October 2021,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,38359032,"283,658.56",BN27 3JF,523072
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,38633557,"21,274.39",BN27 3JF,523151
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ALEXIN HEALTHCARE LTD,38506146,"239,000.00",DE1 1LJ,21133
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,38370726,"6,129.75",DE75 7DX,ARRSAUG2021
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,38370726,"19,156.00",DE75 7DX,ARRSAUG2021
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,AMBER VALLEY HEALTH LTD,38370726,"6,806.78",DE75 7DX,ARRSAUG2021
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,AMBER VALLEY HEALTH LTD,38531011,"43,406.03",DE75 7DX,EXTACC102101
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,38425502,"34,511.99",SK22 4AQ,G04000025089
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,38425502,"14,580.96",SK22 4AQ,G04000025089
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,38425502,"7,411.98",SK22 4AQ,G04000025089
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ARDEN HOUSE MEDICAL PRACTICE,38425502,"15,188.50",SK22 4AQ,G04000025089
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,38425502,610.77,SK22 4AQ,G04000025089
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,38425502,"5,666.67",SK22 4AQ,G04000025089
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,38425502,"3,584.57",SK22 4AQ,G04000025089
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ARDEN HOUSE MEDICAL PRACTICE,38425502,216.93,SK22 4AQ,G04000025089
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,38535662,140.00,DE7 6AX,G04000029617
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,38535662,"69,528.92",DE7 6AX,G04000029617
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,38535662,"1,334.01",DE7 6AX,G04000029617
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,38535662,"7,414.83",DE7 6AX,G04000029617
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,38535662,"8,407.94",DE7 6AX,G04000029617
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ARTHUR MEDICAL CENTRE,38535662,473.87,DE7 6AX,G04000029617
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ASHOVER PRIMARY CARE CENTRE,38590410,"25,231.89",S45 0BA,G04000030767
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,ASHOVER PRIMARY CARE CENTRE,38590410,"8,710.62",S45 0BA,G04000030767
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425479,"54,109.16",DE24 3DS,G04000024986
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425479,140.00,DE24 3DS,G04000024986
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425479,956.18,DE24 3DS,G04000024986
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425479,"3,383.33",DE24 3DS,G04000024986
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425479,"5,797.28",DE24 3DS,G04000024986
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425479,335.97,DE24 3DS,G04000024986
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,"158,926.81",DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,"1,120.00",DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,"2,863.10",DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,651.70,DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,115.49,DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,"8,812.50",DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,726.78,DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,51.27,DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,"15,830.14",DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38425489,"1,151.85",DE23 3TX,G04000025037
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38535608,"82,903.27",DE24 0RY,G04000029179
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38535608,"1,613.12",DE24 0RY,G04000029179
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38535608,"5,260.42",DE24 0RY,G04000029179
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38535608,"9,254.92",DE24 0RY,G04000029179
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,38535608,598.69,DE24 0RY,G04000029179
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,38425500,"169,953.59",S40 1LE,G04000025081
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,38425500,"3,073.25",S40 1LE,G04000025081
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,38425500,"14,434.58",S40 1LE,G04000025081
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,38425500,"19,472.40",S40 1LE,G04000025081
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,38425500,"1,049.40",S40 1LE,G04000025081
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,38425501,-329.19,S40 1LE,G04000025083
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,38425501,"-8,072.80",S40 1LE,G04000025083
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE HOUSE SURGERY,38425501,-936.77,S40 1LE,G04000025083
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,38425549,"70,437.38",S43 4TY,G04000025234
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,38425549,"1,249.40",S43 4TY,G04000025234
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,38425549,124.82,S43 4TY,G04000025234
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,38425549,"7,003.75",S43 4TY,G04000025234
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,38425549,193.87,S43 4TY,G04000025234
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,38425549,215.70,S43 4TY,G04000025234
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,38425549,"6,660.28",S43 4TY,G04000025234
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,38425549,401.58,S43 4TY,G04000025234
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,38535660,"41,855.03",DE45 1SP,G04000029580
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,38535660,774.96,DE45 1SP,G04000029580
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,38535660,"3,916.67",DE45 1SP,G04000029580
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,38535660,"4,477.23",DE45 1SP,G04000029580
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,38535660,248.84,DE45 1SP,G04000029580
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BASLOW HEALTH CENTRE,38590352,"44,359.32",DE45 1SP,G04000030363
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,BASLOW HEALTH CENTRE,38590352,"16,483.30",DE45 1SP,G04000030363
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Recharge : Received,LONG TERM CONDITIONS,BELPER PCN,38513908,"39,980.00",DE56 0JB,AWBPCN1021
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES - S117,BESPOKE CARE AND SUPPORT LTD,38546964,"44,137.08",S73 0HQ,INV0011
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,38523252,"115,761.81",DE738EF,G04000029283
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,38523252,"2,195.15",DE738EF,G04000029283
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,38523252,"6,028.17",DE738EF,G04000029283
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,38523252,"3,261.10",DE738EF,G04000029283
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,38523252,"13,213.68",DE738EF,G04000029283
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,38523252,815.94,DE738EF,G04000029283
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,38523253,"-1,216.00",DE738EF,G04000029285
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,38523253,"-8,840.85",DE738EF,G04000029285
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,38523253,-719.52,DE738EF,G04000029285
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,38425527,"24,142.98",DE55 5JJ,G04000025169
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,38425527,831.58,DE55 5JJ,G04000025169
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,38425527,438.36,DE55 5JJ,G04000025169
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,38425527,"2,550.00",DE55 5JJ,G04000025169
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,38425527,"2,671.47",DE55 5JJ,G04000025169
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,38425527,141.25,DE55 5JJ,G04000025169
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,38371376,"133,293.29",S4 7QQ,865410
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,38425528,"89,646.67",S45 9NR,G04000025175
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,38425528,280.00,S45 9NR,G04000025175
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,38425528,"1,649.33",S45 9NR,G04000025175
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,38425528,"7,051.66",S45 9NR,G04000025175
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,38425528,"1,471.13",S45 9NR,G04000025175
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,38425528,"10,652.77",S45 9NR,G04000025175
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,38425528,518.34,S45 9NR,G04000025175
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Computer Software/License,IM&T,BLUETEQ LTD,38383182,"23,000.00",PO9 1QN,BL5751
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Computer Software/License,IM&T,BLUETEQ LTD,38383182,"4,600.00",PO9 1QN,BL5751
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Voluntary Sector,HOSPICES,BLYTHE HOUSE HOSPICE,38360729,"123,867.00",SK23 9TJ,12589
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38358008,"-37,862.42",SK3 0XN,REC072103415M
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38525555,"62,345.50",SK3 0XN,IAP102101415M
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38575331,"68,747.67",SK3 0XN,IAP102103415M
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38653449,"95,511.00",SK3 0XN,NCA082101415M
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BRAILSFORD & HULLAND MEDICAL PRACTICE,38535677,"52,241.17",DE6 3BX,G04000029769
