NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - December 2023,,,,,,,,
RUN AT 17/01/2024 14:04:54,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,47868774,33524.52,G04000172716
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,47868774,2311.14,G04000172716
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,47868774,320.07,G04000172716
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,47868774,7204.76,G04000172716
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,47804923,288480.64,525883
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,5538.99,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,6270.00,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,5179.97,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,32644.16,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,5771.37,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,53609.86,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,11206.81,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,4838.89,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,4206.36,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,18900.03,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,12475.22,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,5377.86,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,19560.73,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,10658.37,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47946588,49525.99,P04000005059
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,47800716,204487.03,AWAV1223
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47868744,40021.72,G04000172641
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47868744,140.00,G04000172641
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47868744,662.80,G04000172641
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47868744,6921.22,G04000172641
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47868744,3567.97,G04000172641
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,48007513,280.00,G04000175142
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,48007513,76862.87,G04000175142
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,48007513,1343.77,G04000175142
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,ARTHUR MEDICAL CENTRE,48007513,10509.12,G04000175142
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,ARTHUR MEDICAL CENTRE,48007513,14998.61,G04000175142
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,48007513,7225.83,G04000175142
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,48007513,7472.55,G04000175142
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,48007513,23.00,G04000175142
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,47957012,50447.00,0000001265
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,47868810,25594.97,G04000172825
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48007568,22881.86,G04000176304
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48007568,405.45,G04000176304
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48007568,8850.00,G04000176304
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48007568,155.04,G04000176304
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48007568,1996.15,G04000176304
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,48063608,35137.93,G04000177329
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,48063608,9216.78,G04000177329
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,47868721,62201.63,G04000172547
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,47868721,1042.89,G04000172547
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,47868721,3665.00,G04000172547
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,47868721,73.12,G04000172547
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,47868721,5187.80,G04000172547
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,47868721,11.50,G04000172547
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,48007476,3920.00,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,48007476,268053.60,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,48007476,4565.46,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,48007476,651.70,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,48007476,115.49,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,48007476,18547.76,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,ASPIRO HEALTHCARE,48007476,34079.49,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,48007476,726.78,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,48007476,575.19,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,48007476,21547.38,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,48007476,46.00,G04000174474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,48007477,-1596.39,G04000174476
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,ASPIRO HEALTHCARE,48063517,60405.32,G04000176750
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,ASPIRO HEALTHCARE,48063517,8515.44,G04000176750
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,47868742,193012.89,G04000172632
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,47868742,2800.00,G04000172632
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,47868742,3226.85,G04000172632
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,47868742,13878.00,G04000172632
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,47868742,20294.23,G04000172632
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,47868743,-9168.11,G04000172634
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,47868743,-968.55,G04000172634
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,AVENUE HOUSE SURGERY,48063537,54832.36,G04000176880
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,AVENUE HOUSE SURGERY,48063537,7477.28,G04000176880
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47868792,82326.01,G04000172763
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47868792,1344.84,G04000172763
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47868792,5664.01,G04000172763
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47868792,6942.50,G04000172763
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47868792,156.99,G04000172763
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47868792,6493.19,G04000172763
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47868792,11.50,G04000172763
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,48034839,44780.44,G04000175096
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,48034839,794.10,G04000175096
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,BASLOW HEALTH CENTRE,48034839,4279.00,G04000175096
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,48034839,3916.67,G04000175096
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,48034839,4630.60,G04000175096
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,48063542,61127.93,G04000176910
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,48063542,15844.09,G04000176910
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,47800715,35578.95,AWBPCN1223
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,47946582,4760.00,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,47946582,2789.76,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,47946582,15762.53,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BELPER PCN,47946582,5692.92,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,47946582,26686.68,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD IIF Achievement,DELEGATED GP,BELPER PCN,47946582,29295.37,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,47946582,2408.77,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,47946582,7565.86,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,47946582,9854.66,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,47946582,6185.18,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,47946582,9737.21,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,47946582,5740.25,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,47946582,5129.40,P04000005020
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,48039443,38310.73,0463
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48007484,840.00,G04000174623
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48007484,126659.31,G04000174623
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48007484,2224.27,G04000174623
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48007484,50437.50,G04000174623
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48007484,5635.00,G04000174623
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48007484,107.29,G04000174623
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48007484,12877.64,G04000174623
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,48007484,253.00,G04000174623
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,47804958,232787.93,879245
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,47868770,96277.86,G04000172710
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,47868770,1400.00,G04000172710
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,47868770,1614.90,G04000172710
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,47868770,7233.34,G04000172710
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BLUE DYKES SURGERY,47868770,28.32,G04000172710
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,47868770,9811.22,G04000172710
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48007526,48463.57,G04000175384
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48007526,892.71,G04000175384
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48007526,4378.80,G04000175384
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48007526,4775.00,G04000175384
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48007526,4787.80,G04000175384
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,48063559,43144.47,G04000176997
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,48063559,14231.86,G04000176997
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,47868776,82934.35,G04000172731
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,47868776,1382.48,G04000172731
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,BRIMINGTON SURGERY,47868776,15841.75,G04000172731
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BRIMINGTON SURGERY,47868776,251.66,G04000172731
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,47868776,8555.11,G04000172731
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BRIMINGTON SURGERY,47868776,92.00,G04000172731
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,47926582,78428.07,61136
