NHS DERBY AND DERBYSHIRE  ICB,,,,,,,,
A3131 Expenditure over �25k Threshold - June 2023,,,,,,,,
,,,,,,,,
RUN AT 14/07/2023 18:04:32,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,5179.97,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,23703.04,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,5252.14,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,53609.86,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,12230.65,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,4838.89,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,11326.40,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,11687.79,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,19560.73,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,10658.37,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,5416.83,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,20587.81,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,45738004,119210.45,AWAV0623
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45636511,39359.31,G04000142099
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45636511,840.00,G04000142099
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45636511,662.80,G04000142099
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45636511,6921.22,G04000142099
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45636511,19532.15,G04000142099
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,45636511,3567.97,G04000142099
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,45759314,74935.92,G04000144487
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,45759314,1343.77,G04000144487
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCO Other,DELEGATED GP,ARTHUR MEDICAL CENTRE,45759314,5673.00,G04000144487
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,45759314,7225.83,G04000144487
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,ARTHUR MEDICAL CENTRE,45759314,27197.46,G04000144487
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,45759314,7472.55,G04000144487
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ASHFIELDS CARE LTD,45570123,11832.00,7315
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ASHFIELDS CARE LTD,45570123,18360.00,7315
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45759275,22600.77,G04000144012
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45759275,405.45,G04000144012
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45759275,8850.00,G04000144012
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45759275,78.83,G04000144012
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45759275,10926.73,G04000144012
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45759275,1996.15,G04000144012
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,45849891,24926.72,G04000146646
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45849891,8927.52,G04000146646
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,45636489,60648.25,G04000142006
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,45636489,1042.89,G04000142006
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,45636489,3665.00,G04000142006
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS QOF Achievement,DELEGATED GP,ASPIRO HEALTHCARE,45636489,21953.24,G04000142006
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,45636489,5187.80,G04000142006
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,45759340,268347.54,G04000144957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,45759340,4565.46,G04000144957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,45759340,651.70,G04000144957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,45759340,115.49,G04000144957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,45759340,14332.76,G04000144957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,45759340,726.78,G04000144957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,45759340,51.27,G04000144957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,ASPIRO HEALTHCARE,45759340,114151.50,G04000144957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,45759340,21547.38,G04000144957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,45759341,-3141.56,G04000144958
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,45636509,188406.43,G04000142090
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,45636509,140.00,G04000142090
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,45636509,3226.85,G04000142090
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,AVENUE HOUSE SURGERY,45636509,12329.00,G04000142090
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,45636509,13878.00,G04000142090
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,AVENUE HOUSE SURGERY,45636509,105914.35,G04000142090
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,45636509,20294.23,G04000142090
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,45636510,-8949.31,G04000142092
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,45636510,-964.33,G04000142092
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45636558,79207.15,G04000142227
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45636558,1344.84,G04000142227
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45636558,5093.00,G04000142227
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45636558,6725.00,G04000142227
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45636558,2931.62,G04000142227
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45636558,30258.23,G04000142227
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,45636558,6493.19,G04000142227
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,45759338,44039.78,G04000144928
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,45759338,794.10,G04000144928
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,45759338,3916.67,G04000144928
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,BASLOW HEALTH CENTRE,45759338,22519.19,G04000144928
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,45759338,4630.60,G04000144928
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,45849834,46239.65,G04000146243
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,45849834,19060.64,G04000146243
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BELPER PCN,45725677,11120.75,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,45725677,13267.68,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,45725677,4760.00,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,45725677,2789.76,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,45725677,20467.60,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,45725677,26686.68,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,45725677,2408.77,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD NCD Paramedic,DELEGATED GP,BELPER PCN,45725677,2355.54,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,45725677,7007.74,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,45725677,9546.75,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,BELPER PCN,45725677,7231.55,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,45725677,6250.11,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,45725677,9737.21,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,45725677,5740.25,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,45725677,5129.40,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,45725677,9080.08,P04000003592
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45759382,700.00,G04000145493
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45759382,123041.50,G04000145493
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45759382,2224.27,G04000145493
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45759382,50437.50,G04000145493
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45759382,5509.17,G04000145493
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45759382,105.02,G04000145493
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45759382,52332.49,G04000145493
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45759382,12877.64,G04000145493
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45759383,-1442.58,G04000145495
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,45586726,232787.93,876538
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,BLATCHFORD LTD,45822329,-86700.00,OFAB00019956
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,BLATCHFORD LTD,45822330,-86700.00,OFAB00019957
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,45636538,94503.19,G04000142173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,45636538,2100.00,G04000142173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,45636538,1614.90,G04000142173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,45636538,7051.66,G04000142173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,BLUE DYKES SURGERY,45636538,43857.34,G04000142173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,45636538,9811.22,G04000142173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45759300,49481.36,G04000144309
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45759300,892.71,G04000144309
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45759300,5254.56,G04000144309
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45759300,4775.00,G04000144309
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45759300,18696.40,G04000144309
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45759300,4787.80,G04000144309
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,45849849,60945.06,G04000146329
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45849849,14970.80,G04000146329
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,45636543,80703.96,G04000142194
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,45636543,1382.48,G04000142194
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,BRIMINGTON SURGERY,45636543,5353.00,G04000142194
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,BRIMINGTON SURGERY,45636543,15841.75,G04000142194
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BRIMINGTON SURGERY,45636543,317.22,G04000142194
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,BRIMINGTON SURGERY,45636543,33376.79,G04000142194
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,45636543,8555.11,G04000142194
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BRIMINGTON SURGERY,45636544,-3833.44,G04000142196
