NHS Derby and Derbyshire ICB,,,,,,,,
,,,,,,,,
Expenditure over �25k Threshold - May 2024,,,,,,,,
RUN AT 11/06/2024 11:01:57,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,2311.14,G04000198394
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,320.07,G04000198394
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,8073.42,G04000198394
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,23.00,G04000198394
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,49671221,288480.64,526370
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,32087.24,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,6270.00,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,39614.66,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,5692.92,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,54665.00,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,11217.87,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,1875.26,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,4206.36,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,19600.09,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,12805.02,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,7044.24,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,23136.81,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,20841.92,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49803868,3727.22,P04000006375
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,49742582,81249.59,AWAV0524
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49732433,42747.69,G04000198327
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49732433,560.00,G04000198327
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49732433,743.72,G04000198327
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49732433,673.55,G04000198327
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49732433,6921.22,G04000198327
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49732433,4215.05,G04000198327
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49732433,69.00,G04000198327
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,560.00,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,2005.33,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,79614.90,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,1363.69,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Other,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,5721.00,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,7225.83,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Rates,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,10728.50,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,172.45,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,9170.38,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,49876965,115.00,G04000201747
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49877036,1437.33,G04000201847
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49877036,23907.47,G04000201847
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49877036,407.20,G04000201847
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49877036,2519.38,G04000201847
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,49961726,36458.42,G04000202786
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49961726,8753.52,G04000202786
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Independent Sector - Prior Year,LD AND AUTISM,ASPIRE IN THE COMMUNITY,49745701,25008.28,4008
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,49732412,62744.25,G04000198240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,49732412,5740.00,G04000198240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,49732412,962.34,G04000198240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,49732412,66.21,G04000198240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,49732412,1022.98,G04000198240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS PCO Other,DELEGATED GP,ASPIRO HEALTHCARE,49732412,4563.00,G04000198240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,49732412,3665.00,G04000198240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,49732412,77.99,G04000198240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,49732412,7110.22,G04000198240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,49877078,-1627.67,G04000201974
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,49894877,4340.00,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,49894877,7700.78,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,49894877,283614.58,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,49894877,4787.95,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,ASPIRO HEALTHCARE,49894877,4000.00,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Other,DELEGATED GP,ASPIRO HEALTHCARE,49894877,20294.00,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,49894877,651.70,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,49894877,115.49,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,49894877,14801.09,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,49894877,726.78,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,49894877,358.55,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,49894877,32459.80,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,49894877,11.50,G04000201972
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,AUDIOLOGICAL SCIENCE LTD,49936744,26019.91,DE114
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,49732431,201721.54,G04000198318
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,49732431,3640.00,G04000198318
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,AVENUE HOUSE SURGERY,49732431,1230.04,G04000198318
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,49732431,44.75,G04000198318
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,49732431,3232.41,G04000198318
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,49732431,13878.00,G04000198318
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,AVENUE HOUSE SURGERY,49732431,256.75,G04000198318
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,49732431,23211.78,G04000198318
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,49732432,-942.15,G04000198320
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,49732432,-9581.78,G04000198320
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,AVENUE HOUSE SURGERY,49732432,-256.93,G04000198320
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,49732432,-964.56,G04000198320
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,87226.45,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,1400.00,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,2064.71,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Dispensing Quality Sch,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,1135.20,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,1387.24,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,10731.31,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,6942.50,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,331.26,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,8118.83,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49732481,241.50,G04000198437
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,49740882,79000.00,QJ20524LVA5
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,BARTS HEALTH NHS TRUST,49740884,84000.00,QJ20524LVA6
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,140.00,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,1010.39,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,45689.57,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,783.84,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,3064.00,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,3916.67,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Rates,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,4034.41,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,2066.15,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,5414.17,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BASLOW HEALTH CENTRE,49876960,69.00,G04000201738
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,49961662,50653.78,G04000202369
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,49961662,14469.92,G04000202369
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,49740886,60000.00,QJ20524LVA7
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,49742580,41422.20,AWBPCN0524
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BELPER PCN,49803858,4537.00,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,49803858,11260.28,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,49803858,4760.00,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,49803858,15473.77,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BELPER PCN,49803858,5692.92,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,49803858,27098.95,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,49803858,7919.01,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,49803858,9815.52,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Physiotherapist,DELEGATED GP,BELPER PCN,49803858,10545.85,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,49803858,6313.06,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,49803858,11469.56,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,49803858,10976.39,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,49803858,5234.10,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,49803858,8557.51,P04000006315
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,49740888,240000.00,QJ20524LVA8
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49877024,2100.00,G04000201830
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49877024,1757.20,G04000201830
