NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - April 2024,,,,,,,,
RUN AT 21/05/2024 08:36:55,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,49361760,1042.89,G04000193069
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,49361760,3665.00,G04000193069
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,49523931,283614.58,G04000195251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,49523931,4565.46,G04000195251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,49523931,651.70,G04000195251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,49523931,115.49,G04000195251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,49523931,14801.09,G04000195251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,49523931,726.78,G04000195251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,49523931,51.27,G04000195251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,49523931,32459.80,G04000195251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,49361780,192237.73,G04000193150
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,49361780,3226.85,G04000193150
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,49361780,13878.00,G04000193150
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,AVENUE HOUSE SURGERY,49361780,2089.16,G04000193150
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,49361781,-9131.29,G04000193152
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,49361781,-964.56,G04000193152
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49361830,82501.65,G04000193270
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49361830,1344.84,G04000193270
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49361830,6942.50,G04000193270
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,49361830,124.07,G04000193270
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,BASLOW HEALTH CENTRE,49523955,10258.08,G04000195857
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,49523955,45689.57,G04000195857
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,49523955,794.10,G04000195857
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,49523955,3916.67,G04000195857
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,BASLOW HEALTH CENTRE,49523955,3344.58,G04000195857
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,49523955,5414.17,G04000195857
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,49576896,43168.19,G04000197374
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,49576896,15657.12,G04000197374
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,49342045,37790.06,AWBPCN0424
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,49438336,11116.05,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,49438336,4760.00,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,49438336,15762.53,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BELPER PCN,49438336,5692.92,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,49438336,27098.95,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,49438336,11460.57,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,49438336,9854.66,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Physiotherapist,DELEGATED GP,BELPER PCN,49438336,22858.00,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,49438336,6185.18,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,49438336,11469.56,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,49438336,11190.15,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,49438336,5129.40,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,49438336,11459.21,P04000006006
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,49277744,38310.73,0514
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,49602309,37074.90,0529
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49524037,130324.14,G04000195975
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49524037,2224.27,G04000195975
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49524037,1149.37,G04000195975
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49524037,5643.33,G04000195975
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49524037,130.51,G04000195975
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49524037,14415.10,G04000195975
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49524038,-807.87,G04000195977
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Voluntary Levy,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,49524038,-723.28,G04000195977
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,49404856,232787.93,881471
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,49361808,96354.78,G04000193220
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,49361808,1820.00,G04000193220
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,49361808,1614.90,G04000193220
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,49361808,7233.34,G04000193220
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Voluntary Sector,HOSPICES,BLYTHE HOUSE HOSPICE,49554230,303455.00,13092
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49524011,11842.20,G04000195939
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49524011,48385.01,G04000195939
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49524011,892.71,G04000195939
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Clinical Waste,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49524011,223.94,G04000195939
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49524011,4775.00,G04000195939
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49524011,5061.00,G04000195939
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,49576913,55650.47,G04000197460
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,49576913,12573.57,G04000197460
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,49361816,83600.30,G04000193241
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,49361816,1382.48,G04000193241
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,49551438,76412.35,62950
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,49523993,80525.53,G04000195913
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,BUXTON MEDICAL PRACTICE,49523993,1285.53,G04000195913
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,BUXTON MEDICAL PRACTICE,49523993,216.43,G04000195913
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BUXTON MEDICAL PRACTICE,49523993,8847.85,G04000195913
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,49361800,73412.62,G04000193199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,49361800,420.00,G04000193199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,49361800,1210.07,G04000193199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,49361800,5389.58,G04000193199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,49361806,38560.61,G04000193214
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,49361806,637.56,G04000193214
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,49361806,2833.33,G04000193214
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CAVENDISH HEALTH PROVIDER LTD,49403985,61542.40,MSK187
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,49523998,105991.70,G04000195920
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,49523998,1850.72,G04000195920
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,49523998,2687.17,G04000195920
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,49523998,4313.33,G04000195920
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,49523998,619.14,G04000195920
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,49523998,11946.91,G04000195920
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,49361796,87799.10,G04000193193
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,49361796,1450.21,G04000193193
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,49361796,5600.00,G04000193193
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Coordinator,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,49438343,37288.05,P04000006061
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Home Premium,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,49438343,10670.00,P04000006061
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,49438343,76344.94,P04000006061
