NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - April 2023,,,,,,,,
,,,,,,,,
RUN AT 09/05/2023 10:23:06,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45001301,10658.37,P04000003172
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,45046169,74338.82,AWAV0423
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,44948076,37525.07,G04000131360
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,44948076,140.00,G04000131360
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,44948076,643.82,G04000131360
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,44948076,6921.22,G04000131360
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,44948076,11.50,G04000131360
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,ARDEN HOUSE MEDICAL PRACTICE,45046190,27041.47,AWHP0423
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,45068619,1820.00,G04000134775
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,45068619,74935.92,G04000134775
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,45068619,1331.86,G04000134775
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,ARTHUR MEDICAL CENTRE,45068619,13483.50,G04000134775
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,45068619,7225.83,G04000134775
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ARTHUR MEDICAL CENTRE,45068619,1004.75,G04000134775
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,45068619,7472.55,G04000134775
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,45068619,23.00,G04000134775
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,45145457,1498410.21,0000001191
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,45171864,53107.00,0000001185
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,45141439,22896.90,G04000136727
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,45141439,11029.96,G04000136727
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,44948055,59043.75,G04000131266
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,44948055,560.00,G04000131266
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,44948055,1008.66,G04000131266
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,44948055,3665.00,G04000131266
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Prem Other,DELEGATED GP,ASPIRO HEALTHCARE,44948055,10140.00,G04000131266
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,44948055,10349.26,G04000131266
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,44948055,122.75,G04000131266
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,45068582,4480.00,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,45068582,268347.54,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,45068582,4471.28,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,45068582,651.70,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,45068582,115.49,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,45068582,14332.76,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Other,DELEGATED GP,ASPIRO HEALTHCARE,45068582,10.27,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,45068582,58643.21,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,45068582,983.33,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,45068582,21547.38,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,45068582,92.00,G04000134373
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,45068583,-94.09,G04000134375
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,44948074,182689.71,G04000131352
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,44948074,2800.00,G04000131352
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,44948074,3156.86,G04000131352
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,44948074,16294.67,G04000131352
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Other,DELEGATED GP,AVENUE HOUSE SURGERY,44948074,63.40,G04000131352
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AVENUE HOUSE SURGERY,44948074,805.00,G04000131352
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,44948075,-8677.76,G04000131354
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,44948075,-964.33,G04000131354
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44948123,76138.92,G04000131489
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44948123,280.00,G04000131489
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44948123,1308.89,G04000131489
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44948123,6698.75,G04000131489
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44948123,10728.50,G04000131489
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44948123,69.04,G04000131489
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44948123,103.50,G04000131489
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BASLOW HEALTH CENTRE,45068615,140.00,G04000134745
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,45068615,44039.78,G04000134745
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,45068615,802.35,G04000134745
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,45068615,3916.67,G04000134745
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BASLOW HEALTH CENTRE,45068615,4006.43,G04000134745
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,45068615,4630.60,G04000134745
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BASLOW HEALTH CENTRE,45068615,34.50,G04000134745
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,BASLOW HEALTH CENTRE,45068616,-219.15,G04000134746
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,45141347,48693.50,G04000135957
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,45141347,20718.46,G04000135957
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,45001277,4760.00,P04000003134
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,45001277,2789.76,P04000003134
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,45001277,26686.68,P04000003134
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,45001277,2408.77,P04000003134
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,45001277,9737.21,P04000003134
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,45001277,5740.25,P04000003134
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,45046165,60839.00,AWBPCN0423
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45068589,2520.00,G04000134457
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45068589,123041.50,G04000134457
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45068589,2206.24,G04000134457
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45068589,25023.28,G04000134457
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45068589,5509.17,G04000134457
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45068589,82.34,G04000134457
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,45068589,12877.64,G04000134457
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,44954663,72250.00,875511
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,44954669,308641.94,875510
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,44948102,91428.22,G04000131434
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,44948102,3080.00,G04000131434
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,44948102,1614.03,G04000131434
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,44948102,7051.66,G04000131434
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLUE DYKES SURGERY,44948102,23.00,G04000131434
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Voluntary Sector,HOSPICES,BLYTHE HOUSE HOSPICE,45078612,289255.00,12832
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45068632,1260.00,G04000134923
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45068632,49481.36,G04000134923
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45068632,977.63,G04000134923
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45068632,7007.08,G04000134923
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Other,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45068632,5972.82,G04000134923
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45068632,4775.00,G04000134923
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45068632,4787.80,G04000134923
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45068632,92.00,G04000134923
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,45141379,44368.30,G04000135989
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,45141379,13781.79,G04000135989
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,44948108,78269.91,G04000131456
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BRIMINGTON SURGERY,44948108,280.00,G04000131456
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,44948108,1367.03,G04000131456
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BRIMINGTON SURGERY,44948108,46.00,G04000131456
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,44922259,48173.65,57499
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BUXTON MEDICAL PRACTICE,45068646,280.00,G04000135038
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,45068646,72907.05,G04000135038
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BUXTON MEDICAL PRACTICE,45068646,1237.45,G04000135038
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BUXTON MEDICAL PRACTICE,45068646,237.84,G04000135038
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BUXTON MEDICAL PRACTICE,45068646,7222.25,G04000135038
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44948094,68508.74,G04000131413
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44948094,2100.00,G04000131413
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44948094,1195.67,G04000131413
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44948094,7456.46,G04000131413
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44948094,5271.66,G04000131413
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44948094,127.05,G04000131413
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CARE FERTILITY,45194230,37718.00,1215097
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,44948100,36095.75,G04000131427
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,44948100,629.60,G04000131427
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,44948100,2615.17,G04000131427
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CAVENDISH HEALTH PROVIDER LTD,44934258,61542.40,MSK175
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Professional Fees,PRIMARY CARE IT,CHANNEL 3 CONSULTING LTD,44871952,26767.04,21236
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,45068656,700.00,G04000135224
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,45068656,101523.53,G04000135224
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,45068656,1908.45,G04000135224
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,45068656,2651.92,G04000135224
