NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/12/2023 09:30:42,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AITUNE MEDICAL PRACTICE,47483538,115.00,G04000167767
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,47422419,288480.64,525779
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,5371.74,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,6270.00,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,5179.97,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,25523.55,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,5771.36,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,53609.86,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,11181.74,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,4838.89,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,4206.36,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,15906.82,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,27116.83,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,10234.80,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,10074.02,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,19560.73,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,10658.37,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,47559558,92703.74,P04000004822
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,47437105,82742.09,AWAV1123
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47483508,46598.05,G04000167694
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47483508,280.00,G04000167694
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47483508,305.45,G04000167694
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47483508,1.48,G04000167694
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47483508,662.80,G04000167694
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47483508,6921.22,G04000167694
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47483508,3567.97,G04000167694
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,47483508,103.50,G04000167694
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ARTHUR MEDICAL CENTRE,47630300,571.09,G04000170860
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,47630300,87619.58,G04000170860
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,47630300,1343.77,G04000170860
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,47630300,7225.83,G04000170860
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,47630300,7472.55,G04000170860
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,47630300,46.00,G04000170860
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,47732602,50639.00,0000001255
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47630364,393.31,G04000170959
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47630364,26101.82,G04000170959
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47630364,405.45,G04000170959
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47630364,79.30,G04000170959
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47630364,1996.15,G04000170959
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,47704310,18624.39,G04000172195
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,47704310,9522.45,G04000172195
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ASPIRE IN THE COMMUNITY,47646913,25008.28,4003
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,47483486,72469.08,G04000167604
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,47483486,1092.07,G04000167604
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,47483486,45.03,G04000167604
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,47483486,1042.89,G04000167604
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,47483486,3665.00,G04000167604
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,47483486,348.77,G04000167604
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS QOF Achievement,DELEGATED GP,ASPIRO HEALTHCARE,47483486,27.00,G04000167604
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,47483486,5187.80,G04000167604
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,47483486,46.00,G04000167604
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,47630252,2660.00,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ASPIRO HEALTHCARE,47630252,6839.69,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,47630252,305986.08,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,47630252,4565.46,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,47630252,651.70,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,47630252,115.49,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,47630252,14332.76,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,47630252,726.78,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,47630252,1567.57,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,47630252,21547.38,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,47630252,172.50,G04000169848
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,47630253,-12746.51,G04000169850
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,47630253,-302.03,G04000169850
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,47630253,-1596.39,G04000169850
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,47483506,224605.18,G04000167685
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,AVENUE HOUSE SURGERY,47483506,3426.54,G04000167685
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,AVENUE HOUSE SURGERY,47483506,84.13,G04000167685
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,47483506,3226.85,G04000167685
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,47483506,13878.00,G04000167685
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,47483506,20294.23,G04000167685
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AVENUE HOUSE SURGERY,47483506,2691.00,G04000167685
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,47483507,-10672.74,G04000167687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,47483507,-968.55,G04000167687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47483556,95702.87,G04000167816
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47483556,1317.90,G04000167816
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47483556,199.51,G04000167816
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47483556,1344.84,G04000167816
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47483556,6942.50,G04000167816
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47483556,6493.19,G04000167816
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,47483556,230.00,G04000167816
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,BASLOW HEALTH CENTRE,47630294,1581.48,G04000170851
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,47630294,51099.64,G04000170851
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,47630294,794.10,G04000170851
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,47630294,3916.67,G04000170851
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,47630294,4630.60,G04000170851
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BASLOW HEALTH CENTRE,47630294,46.00,G04000170851
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,47704200,57549.71,G04000171786
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,47704200,21797.92,G04000171786
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,47437102,36088.00,AWBPCN1123
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BELPER PCN,47559552,9865.83,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,BELPER PCN,47559552,13624.81,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,47559552,4760.00,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,47559552,2789.76,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BELPER PCN,47559552,15762.53,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BELPER PCN,47559552,5692.92,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,47559552,26686.68,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,47559552,2408.77,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Nursing Associate,DELEGATED GP,BELPER PCN,47559552,7360.96,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Occupational Therapist Advanced Practitioner,DELEGATED GP,BELPER PCN,47559552,3034.33,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BELPER PCN,47559552,9854.66,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,BELPER PCN,47559552,8312.00,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BELPER PCN,47559552,6185.18,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,47559552,9737.21,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,47559552,5740.25,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BELPER PCN,47559552,5129.40,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,BELPER PCN,47559552,9145.52,P04000004781
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,47742709,37074.90,0448
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47630353,1666.25,G04000170942
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47630353,144263.49,G04000170942
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47630353,2224.27,G04000170942
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47630353,5635.00,G04000170942
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47630353,3532.29,G04000170942
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47630353,12877.64,G04000170942
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47630353,471.50,G04000170942
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Voluntary Levy,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,47661749,-724.58,G04000170943
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,47422443,232787.93,878797
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,47483534,112066.18,G04000167761
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,47483534,840.00,G04000167761
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,BLUE DYKES SURGERY,47483534,2240.43,G04000167761
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,BLUE DYKES SURGERY,47483534,127.43,G04000167761
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,47483534,1614.90,G04000167761
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,47483534,7233.34,G04000167761
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Rates,DELEGATED GP,BLUE DYKES SURGERY,47483534,11776.40,G04000167761
