NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - July 2022,,,,,,,,
,,,,,,,,
RUN AT 11/08/2022 14:04:23,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,AMBER VALLEY HEALTH LTD,41654374," 7,256.52 ",ARRSJUN2022
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,41717076," 51,850.12 ",AWAV0722
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,AMBER VALLEY HEALTH LTD,41771008," 43,406.03 ",EXTACC072201
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,41618796," 36,615.64 ",G04000085402
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,41618796," 6,921.22 ",G04000085402
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,41618796," 3,329.24 ",G04000085402
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,41736692, 700.00 ,G04000088188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,41736692," 72,123.63 ",G04000088188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,41736692," 7,414.83 ",G04000088188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,41736692," 8,115.02 ",G04000088188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ARTHUR MEDICAL CENTRE,41736692, 80.50 ,G04000088188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,ASHOVER PRIMARY CARE CENTRE,41829778," 22,754.58 ",G04000090002
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,41829778," 8,853.34 ",G04000090002
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,41640992," 57,292.73 ",G04000085297
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,41640992, 140.00 ,G04000085297
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,41640992," 3,383.33 ",G04000085297
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,41640992," 5,377.87 ",G04000085297
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ASPIRO HEALTHCARE,41640992, 23.00 ,G04000085297
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,41741701, 980.00 ,G04000087774
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,41741701," 85,131.67 ",G04000087774
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,41741701," 8,359.60 ",G04000087774
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,41618794," 179,685.04 ",G04000085394
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AVENUE HOUSE SURGERY,41618794, 140.00 ,G04000085394
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,41618794," 14,434.58 ",G04000085394
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,41618794," 19,368.19 ",G04000085394
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AVENUE HOUSE SURGERY,41618794, 713.00 ,G04000085394
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,41618795,"-8,535.04 ",G04000085396
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,41618795,-953.89 ,G04000085396
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,41618844," 74,345.19 ",G04000085537
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,41618844, 980.00 ,G04000085537
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,41618844," 7,006.08 ",G04000085537
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,41618844," 6,698.75 ",G04000085537
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,41618844," 6,499.34 ",G04000085537
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,41618844, 195.50 ,G04000085537
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,41736688," 42,910.57 ",G04000088154
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,41736688," 3,916.67 ",G04000088154
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,BASLOW HEALTH CENTRE,41736688," 4,539.95 ",G04000088154
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,41736688," 4,556.61 ",G04000088154
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BASLOW HEALTH CENTRE,41736688, 69.00 ,G04000088154
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,BASLOW HEALTH CENTRE,41829718," 44,489.67 ",G04000089574
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,41829718," 18,015.39 ",G04000089574
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,BELPER PCN,41810538," 1,999.14 ",SR0522
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,BELPER PCN,41810538," 17,505.23 ",SR0522
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,BELPER PCN,41810538," 4,639.16 ",SR0522
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,BELPER PCN,41810538," 5,703.30 ",SR0522
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,BELPER PCN,41810538," 6,071.34 ",SR0522
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,41584775," 33,951.60 ",0143
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,41888969," 35,083.32 ",0152
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41736666," 1,120.00 ",G04000087860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41736666," 120,509.04 ",G04000087860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41736666," 5,509.17 ",G04000087860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41736666, 284.32 ,G04000087860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41736666," 13,529.62 ",G04000087860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41736666, 218.50 ,G04000087860
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Achievement,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41736667,-362.80 ,G04000087862
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,41736667,-725.09 ,G04000087862
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,BLACKWELL MEDICAL CENTRE,41618821," 25,538.42 ",G04000085476
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLACKWELL MEDICAL CENTRE,41618821, 420.00 ,G04000085476
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLACKWELL MEDICAL CENTRE,41618821," 2,550.00 ",G04000085476
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLACKWELL MEDICAL CENTRE,41618821," 2,675.09 ",G04000085476
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BLACKWELL MEDICAL CENTRE,41618821, 57.50 ,G04000085476
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,41672278," 132,788.33 ",872187
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,BLATCHFORD LTD,41732874," 219,788.33 ",871224
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,41840278," 174,000.00 ",871225
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,41618823," 91,631.68 ",G04000085482
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BLUE DYKES SURGERY,41618823, 420.00 ,G04000085482
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,41618823," 7,051.66 ",G04000085482
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,41618823," 9,975.76 ",G04000085482
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,BLUE STREAM ACADEMY,41769140," 80,386.93 ",17883
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,41736704," 49,686.42 ",G04000088333
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,41736704," 6,106.08 ",G04000088333
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,41736704," 4,775.00 ",G04000088333
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,41736704," 5,093.56 ",G04000088333
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,BRAILSFORD & HULLAND MEDICAL PRACTICE,41829734," 25,780.48 ",G04000089662
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,41829734," 14,142.54 ",G04000089662
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,41618829," 78,091.24 ",G04000085506
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,41618829," 9,104.05 ",G04000085506
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BRIMINGTON SURGERY,41618829, 207.00 ,G04000085506
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,41722331," 55,538.39 ",53672
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BUXTON MEDICAL PRACTICE,41736716, 140.00 ,G04000088446
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,41736716," 67,653.02 ",G04000088446
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,BUXTON MEDICAL PRACTICE,41736716," 2,236.50 ",G04000088446
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Other,DELEGATED GP,BUXTON MEDICAL PRACTICE,41736716," 15,888.34 ",G04000088446
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,BUXTON MEDICAL PRACTICE,41736716, 467.01 ,G04000088446
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BUXTON MEDICAL PRACTICE,41736716," 6,969.96 ",G04000088446
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,41618814," 68,404.37 ",G04000085454
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,41618814," 2,660.00 ",G04000085454
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,41618814," 5,271.66 ",G04000085454
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,41618814, 144.60 ,G04000085454
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,41618814," 7,667.15 ",G04000085454
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,41618814," 1,299.50 ",G04000085454
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Prof Serv - Interpreting Services,GP OTHER COMMISSIONED SERVICES,CAPITA TRANSLATION & INTERPRETING,41744203," 21,687.66 ",6069051460
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CARE FERTILITY,41785382," 46,696.00 ",1010839
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,41618819," 35,451.21 ",G04000085468
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,41618819," 2,615.17 ",G04000085468
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,41618819," 3,186.66 ",G04000085468
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,41618819, 23.00 ,G04000085468
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CAVENDISH HEALTH PROVIDER LTD,41654012," 60,100.00 ",MSK164
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,41736724, 560.00 ,G04000088644
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,41736724," 101,464.50 ",G04000088644
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,41736724," 2,651.92 ",G04000088644
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,41736724," 4,166.67 ",G04000088644
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,41736724, 475.89 ,G04000088644
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,41736724," 10,888.91 ",G04000088644
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,41736724, 34.50 ,G04000088644
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,41618810," 80,653.02 ",G04000085448
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,41618810," 5,526.88 ",G04000085448
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,41618810, 122.83 ,G04000085448
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,41618810," 8,763.29 ",G04000085448
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,41618810, 80.50 ,G04000085448
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,CHESTERFIELD HEALTH PROVIDER LTD,41717079," 64,830.00 ",AWCD0722
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,CHESTERFIELD HEALTH PROVIDER LTD,41722450," 13,604.22 ",PCNARRSJUN22
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,DELEGATED GP,CHESTERFIELD HEALTH PROVIDER LTD,41722450," 4,206.40 ",PCNARRSJUN22
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,CHESTERFIELD HEALTH PROVIDER LTD,41722450," 5,653.34 ",PCNARRSJUN22
