NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - March 2023,,,,,,,,
,,,,,,,,
RUN AT 19/04/2023 13:40:35,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,AJ MOBILITY LTD,44760997,21236.00,524958
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,44636834,6990.00,P04000002895
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,44636834,5189.09,P04000002895
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,44636834,52947.68,P04000002895
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,44636834,4919.00,P04000002895
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,44636834,8444.59,P04000002895
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,44636834,10575.62,P04000002895
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,44696782,73105.11,AWAV0323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,44547688,37525.07,G04000126268
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,44547688,643.82,G04000126268
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,44547688,6921.22,G04000126268
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,44547688,3329.24,G04000126268
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,ARDEN HOUSE MEDICAL PRACTICE,44696797,75899.08,AWHP0323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,44711441,280.00,G04000129033
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,44711441,72464.56,G04000129033
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,44711441,1331.86,G04000129033
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,44711441,7225.83,G04000129033
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,44711441,8115.02,G04000129033
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,44522591,242904.00,0000001155
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,44586665,75000.00,0000001179
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,44711502,420.00,G04000130128
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,44711502,21864.36,G04000130128
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,44711502,402.95,G04000130128
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,44711502,8850.00,G04000130128
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,44711502,79.05,G04000130128
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,44711502,1862.65,G04000130128
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,44793000,24870.76,G04000130982
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,44793000,11423.94,G04000130982
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,44547663,59043.75,G04000126169
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,44547663,1008.66,G04000126169
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,44547663,13414.47,G04000126169
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,44547663,5377.87,G04000126169
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS OOH Opt Outs,DELEGATED GP,ASPIRO HEALTHCARE,44711400,-73394.40,G04000128407
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,44711400,-1561.68,G04000128407
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ASPIRO HEALTHCARE,44734716,3360.00,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,ASPIRO HEALTHCARE,44734716,258630.24,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ASPIRO HEALTHCARE,44734716,4471.28,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,ASPIRO HEALTHCARE,44734716,5000.00,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ASPIRO HEALTHCARE,44734716,651.70,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ASPIRO HEALTHCARE,44734716,115.49,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ASPIRO HEALTHCARE,44734716,14322.34,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Rates,DELEGATED GP,ASPIRO HEALTHCARE,44734716,726.78,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ASPIRO HEALTHCARE,44734716,51.27,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ASPIRO HEALTHCARE,44734716,23209.28,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Voluntary Levy,DELEGATED GP,ASPIRO HEALTHCARE,44734716,3108.70,G04000128405
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,AVENUE HOUSE SURGERY,44547686,182689.71,G04000126260
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AVENUE HOUSE SURGERY,44547686,3156.86,G04000126260
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,AVENUE HOUSE SURGERY,44547686,1800.00,G04000126260
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,AVENUE HOUSE SURGERY,44547686,16257.17,G04000126260
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AVENUE HOUSE SURGERY,44547686,19368.19,G04000126260
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AVENUE HOUSE SURGERY,44547687,-8677.76,G04000126262
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AVENUE HOUSE SURGERY,44547687,-962.29,G04000126262
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44547741,76138.92,G04000126410
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44547741,1308.89,G04000126410
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44547741,6698.75,G04000126410
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44547741,197.70,G04000126410
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BALBOROUGH MEDICAL PRACTICE,44547741,6499.34,G04000126410
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BASLOW HEALTH CENTRE,44711435,42822.99,G04000129025
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BASLOW HEALTH CENTRE,44711435,802.35,G04000129025
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BASLOW HEALTH CENTRE,44711435,3916.67,G04000129025
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BASLOW HEALTH CENTRE,44711435,4556.61,G04000129025
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BASLOW HEALTH CENTRE,44792932,48564.10,G04000130665
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BASLOW HEALTH CENTRE,44792932,20378.82,G04000130665
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Computer Hardware Purch,PRIMARY CARE IT,BECHTLE DIRECT LTD,44751317,33320.40,1024395463
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,BELPER PCN,44636813,5060.00,P04000002820
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Clinical Director,DELEGATED GP,BELPER PCN,44636813,2816.86,P04000002820
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,BELPER PCN,44636813,26459.81,P04000002820
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Leadership Payment,DELEGATED GP,BELPER PCN,44636813,2458.19,P04000002820
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BELPER PCN,44636813,4220.06,P04000002820
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN DES Support Payment,DELEGATED GP,BELPER PCN,44636813,5740.88,P04000002820
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,BELPER PCN,44696780,51120.74,AWBPCN0323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,DEMENTIA,BESPOKE CARE AND SUPPORT LTD,44824875,35083.32,0304
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,44711491,120420.74,G04000129113
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,44711491,2206.24,G04000129113
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,44711491,50437.50,G04000129113
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,44711491,5509.17,G04000129113
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,44711491,91.27,G04000129113
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,44711491,13529.62,G04000129113
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Voluntary Levy,DELEGATED GP,BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS,44711492,-723.24,G04000129115
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,BLACKWELL MEDICAL CENTRE,44547716,26341.42,G04000126347
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLACKWELL MEDICAL CENTRE,44547716,445.97,G04000126347
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLACKWELL MEDICAL CENTRE,44547716,2550.00,G04000126347
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLACKWELL MEDICAL CENTRE,44547716,2675.09,G04000126347
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,44524696,232787.93,875129
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,BLATCHFORD LTD,44524700,86700.00,875130
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,BLATCHFORD LTD,44654955,412747.20,875505
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BLATCHFORD LTD,44803201,99999.60,875548
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,BLUE DYKES SURGERY,44547718,91428.22,G04000126353
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BLUE DYKES SURGERY,44547718,1614.03,G04000126353
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,BLUE DYKES SURGERY,44547718,7051.66,G04000126353
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BLUE DYKES SURGERY,44547718,9975.76,G04000126353
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,44734725,48742.22,G04000129086
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,44734725,977.63,G04000129086
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,44734725,1000.00,G04000129086
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,44734725,4775.00,G04000129086
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,44734725,5093.56,G04000129086
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BRAILSFORD & HULLAND MEDICAL PRACTICE,44792970,47013.32,G04000130703
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,BRAILSFORD & HULLAND MEDICAL PRACTICE,44792970,17690.23,G04000130703
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,BRIMINGTON SURGERY,44547727,78269.91,G04000126377
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,BRIMINGTON SURGERY,44547727,1367.03,G04000126377
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,BRIMINGTON SURGERY,44547727,15841.75,G04000126377
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,BRIMINGTON SURGERY,44547727,162.33,G04000126377
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,44547727,9104.05,G04000126377
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,44505915,40180.13,57076
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,BUXTON MEDICAL PRACTICE,44711413,140.00,G04000128425
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,44711413,69647.24,G04000128425
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,BUXTON MEDICAL PRACTICE,44711413,1237.45,G04000128425
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,BUXTON MEDICAL PRACTICE,44711413,27953.25,G04000128425
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,BUXTON MEDICAL PRACTICE,44711413,6969.96,G04000128425
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44547706,68508.74,G04000126323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44547706,1195.67,G04000126323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44547706,5271.66,G04000126323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44547706,54.54,G04000126323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,44547706,7667.15,G04000126323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CARE FERTILITY,44850813,26380.00,1192184
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CASTLE DONINGTON CARE HOME,44637259,34377.95,212545
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,44547712,36095.75,G04000126338
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,44547712,629.60,G04000126338
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,44547712,2615.17,G04000126338
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,44547712,3186.66,G04000126338
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CAVENDISH HEALTH PROVIDER LTD,44524867,61542.40,MSK174
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,44711417,1680.00,G04000128431
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,44711417,99916.23,G04000128431
